Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Mar-12,East Coast,Jobseeker Support,1 year or less,Female,55-64,245
Mar-12,East Coast,Jobseeker Support,1 year or less,Male,18-24,540
Mar-12,East Coast,Jobseeker Support,1 year or less,Male,25-39,674
Mar-12,East Coast,Jobseeker Support,1 year or less,Male,40-54,524
Mar-12,East Coast,Jobseeker Support,1 year or less,Male,55-64,253
Mar-12,Nelson,Jobseeker Support,More than 1year,Female,18-24,141
Mar-12,Nelson,Jobseeker Support,More than 1year,Female,25-39,193
Mar-12,Nelson,Jobseeker Support,More than 1year,Female,40-54,534
Mar-12,Nelson,Jobseeker Support,More than 1year,Female,55-64,457
Mar-12,Nelson,Jobseeker Support,More than 1year,Male,18-24,143
Mar-12,Nelson,Jobseeker Support,More than 1year,Male,25-39,319
Mar-12,Nelson,Jobseeker Support,More than 1year,Male,40-54,480
Mar-12,Nelson,Jobseeker Support,More than 1year,Male,55-64,277
Mar-12,Nelson,Jobseeker Support,1 year or less,Female,18-24,227
Mar-12,Nelson,Jobseeker Support,1 year or less,Female,25-39,131
Mar-12,Nelson,Jobseeker Support,1 year or less,Female,40-54,227
Mar-12,Nelson,Jobseeker Support,1 year or less,Female,55-64,141
Mar-12,Nelson,Jobseeker Support,1 year or less,Male,18-24,322
Mar-12,Nelson,Jobseeker Support,1 year or less,Male,25-39,293
Mar-12,Nelson,Jobseeker Support,1 year or less,Male,40-54,311
Mar-12,Nelson,Jobseeker Support,1 year or less,Male,55-64,168
Mar-12,Northland,Jobseeker Support,More than 1year,Female,18-24,186
Mar-12,Northland,Jobseeker Support,More than 1year,Female,25-39,379
Mar-12,Northland,Jobseeker Support,More than 1year,Female,40-54,920
Mar-12,Northland,Jobseeker Support,More than 1year,Female,55-64,645
Mar-12,Northland,Jobseeker Support,More than 1year,Male,18-24,258
Mar-12,Northland,Jobseeker Support,More than 1year,Male,25-39,710
Mar-12,Northland,Jobseeker Support,More than 1year,Male,40-54,1157
Mar-12,Northland,Jobseeker Support,More than 1year,Male,55-64,622
Mar-12,Northland,Jobseeker Support,1 year or less,Female,18-24,438
Mar-12,Northland,Jobseeker Support,1 year or less,Female,25-39,167
Mar-12,Northland,Jobseeker Support,1 year or less,Female,40-54,327
Mar-12,Northland,Jobseeker Support,1 year or less,Female,55-64,188
Mar-12,Northland,Jobseeker Support,1 year or less,Male,18-24,715
Mar-12,Northland,Jobseeker Support,1 year or less,Male,25-39,605
Mar-12,Northland,Jobseeker Support,1 year or less,Male,40-54,535
Mar-12,Northland,Jobseeker Support,1 year or less,Male,55-64,233
Mar-12,Southern,Jobseeker Support,More than 1year,Female,18-24,299
Mar-12,Southern,Jobseeker Support,More than 1year,Female,25-39,392
Mar-12,Southern,Jobseeker Support,More than 1year,Female,40-54,852
Mar-12,Southern,Jobseeker Support,More than 1year,Female,55-64,831
Mar-12,Southern,Jobseeker Support,More than 1year,Male,18-24,377
Mar-12,Southern,Jobseeker Support,More than 1year,Male,25-39,882
Mar-12,Southern,Jobseeker Support,More than 1year,Male,40-54,958
Mar-12,Southern,Jobseeker Support,More than 1year,Male,55-64,557
Mar-12,Southern,Jobseeker Support,1 year or less,Female,18-24,507
Mar-12,Southern,Jobseeker Support,1 year or less,Female,25-39,250
Mar-12,Southern,Jobseeker Support,1 year or less,Female,40-54,407
Mar-12,Southern,Jobseeker Support,1 year or less,Female,55-64,224
Mar-12,Southern,Jobseeker Support,1 year or less,Male,18-24,775
Mar-12,Southern,Jobseeker Support,1 year or less,Male,25-39,708
Mar-12,Southern,Jobseeker Support,1 year or less,Male,40-54,480
Mar-12,Southern,Jobseeker Support,1 year or less,Male,55-64,275
Mar-12,Taranaki,Jobseeker Support,More than 1year,Female,18-24,191
Mar-12,Taranaki,Jobseeker Support,More than 1year,Female,25-39,274
Mar-12,Taranaki,Jobseeker Support,More than 1year,Female,40-54,724
Mar-12,Taranaki,Jobseeker Support,More than 1year,Female,55-64,512
Mar-12,Taranaki,Jobseeker Support,More than 1year,Male,18-24,227
Mar-12,Taranaki,Jobseeker Support,More than 1year,Male,25-39,641
Mar-12,Taranaki,Jobseeker Support,More than 1year,Male,40-54,712
Mar-12,Taranaki,Jobseeker Support,More than 1year,Male,55-64,332
Mar-12,Taranaki,Jobseeker Support,1 year or less,Female,18-24,356
Mar-12,Taranaki,Jobseeker Support,1 year or less,Female,25-39,204
Mar-12,Taranaki,Jobseeker Support,1 year or less,Female,40-54,300
Mar-12,Taranaki,Jobseeker Support,1 year or less,Female,55-64,174
Mar-12,Taranaki,Jobseeker Support,1 year or less,Male,18-24,551
Mar-12,Taranaki,Jobseeker Support,1 year or less,Male,25-39,534
Mar-12,Taranaki,Jobseeker Support,1 year or less,Male,40-54,386
Mar-12,Taranaki,Jobseeker Support,1 year or less,Male,55-64,178
Mar-12,Waikato,Jobseeker Support,More than 1year,Female,18-24,254
Mar-12,Waikato,Jobseeker Support,More than 1year,Female,25-39,492
Mar-12,Waikato,Jobseeker Support,More than 1year,Female,40-54,1151
Mar-12,Waikato,Jobseeker Support,More than 1year,Female,55-64,729
Mar-12,Waikato,Jobseeker Support,More than 1year,Male,18-24,342
Mar-12,Waikato,Jobseeker Support,More than 1year,Male,25-39,847
Mar-12,Waikato,Jobseeker Support,More than 1year,Male,40-54,1035
Mar-12,Waikato,Jobseeker Support,More than 1year,Male,55-64,473
Mar-12,Waikato,Jobseeker Support,1 year or less,Female,18-24,808
Mar-12,Waikato,Jobseeker Support,1 year or less,Female,25-39,368
Mar-12,Waikato,Jobseeker Support,1 year or less,Female,40-54,477
Mar-12,Waikato,Jobseeker Support,1 year or less,Female,55-64,272
Mar-12,Waikato,Jobseeker Support,1 year or less,Male,18-24,1056
Mar-12,Waikato,Jobseeker Support,1 year or less,Male,25-39,1066
Mar-12,Waikato,Jobseeker Support,1 year or less,Male,40-54,718
Mar-12,Waikato,Jobseeker Support,1 year or less,Male,55-64,312
Mar-12,Wellington,Jobseeker Support,More than 1year,Female,18-24,268
Mar-12,Wellington,Jobseeker Support,More than 1year,Female,25-39,536
Mar-12,Wellington,Jobseeker Support,More than 1year,Female,40-54,1120
Mar-12,Wellington,Jobseeker Support,More than 1year,Female,55-64,802
Mar-12,Wellington,Jobseeker Support,More than 1year,Male,18-24,324
Mar-12,Wellington,Jobseeker Support,More than 1year,Male,25-39,1001
Mar-12,Wellington,Jobseeker Support,More than 1year,Male,40-54,1307
Mar-12,Wellington,Jobseeker Support,More than 1year,Male,55-64,635
Mar-12,Wellington,Jobseeker Support,1 year or less,Female,18-24,717
Mar-12,Wellington,Jobseeker Support,1 year or less,Female,25-39,443
Mar-12,Wellington,Jobseeker Support,1 year or less,Female,40-54,428
Mar-12,Wellington,Jobseeker Support,1 year or less,Female,55-64,242
Mar-12,Wellington,Jobseeker Support,1 year or less,Male,18-24,909
Mar-12,Wellington,Jobseeker Support,1 year or less,Male,25-39,1020
Mar-12,Wellington,Jobseeker Support,1 year or less,Male,40-54,747
Mar-12,Wellington,Jobseeker Support,1 year or less,Male,55-64,298
Jun-12,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,971
Jun-12,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2455
Jun-12,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,6009
Jun-12,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4732
Jun-12,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1190
Jun-12,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,4022
Jun-12,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,6080
Jun-12,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3587
Jun-12,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2673
Jun-12,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1695
Jun-12,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1965
Jun-12,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1245
Jun-12,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,3331
Jun-12,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3684
Jun-12,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2909
Jun-12,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1365
Jun-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,240
Jun-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,567
Jun-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1425
Jun-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1123
Jun-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,242
Jun-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,920
Jun-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1332
Jun-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,747
Jun-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,659
Jun-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,412
Jun-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,618
Jun-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,363
Jun-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,913
Jun-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1052
Jun-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,848
Jun-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,386
Jun-12,Canterbury,Jobseeker Support,More than 1year,Female,18-24,456
Jun-12,Canterbury,Jobseeker Support,More than 1year,Female,25-39,602
Jun-12,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1378
Jun-12,Canterbury,Jobseeker Support,More than 1year,Female,55-64,1048
Jun-12,Canterbury,Jobseeker Support,More than 1year,Male,18-24,417
Jun-12,Canterbury,Jobseeker Support,More than 1year,Male,25-39,973
Jun-12,Canterbury,Jobseeker Support,More than 1year,Male,40-54,1256
Jun-12,Canterbury,Jobseeker Support,More than 1year,Male,55-64,649
Jun-12,Canterbury,Jobseeker Support,1 year or less,Female,18-24,688
Jun-12,Canterbury,Jobseeker Support,1 year or less,Female,25-39,366
Jun-12,Canterbury,Jobseeker Support,1 year or less,Female,40-54,481
Jun-12,Canterbury,Jobseeker Support,1 year or less,Female,55-64,307
Jun-12,Canterbury,Jobseeker Support,1 year or less,Male,18-24,807
Jun-12,Canterbury,Jobseeker Support,1 year or less,Male,25-39,776
Jun-12,Canterbury,Jobseeker Support,1 year or less,Male,40-54,643
Jun-12,Canterbury,Jobseeker Support,1 year or less,Male,55-64,325
Jun-12,Central,Jobseeker Support,More than 1year,Female,18-24,189
Jun-12,Central,Jobseeker Support,More than 1year,Female,25-39,348
Jun-12,Central,Jobseeker Support,More than 1year,Female,40-54,869
Jun-12,Central,Jobseeker Support,More than 1year,Female,55-64,674
Jun-12,Central,Jobseeker Support,More than 1year,Male,18-24,280
Jun-12,Central,Jobseeker Support,More than 1year,Male,25-39,765
Jun-12,Central,Jobseeker Support,More than 1year,Male,40-54,911
Jun-12,Central,Jobseeker Support,More than 1year,Male,55-64,446
Jun-12,Central,Jobseeker Support,1 year or less,Female,18-24,448
Jun-12,Central,Jobseeker Support,1 year or less,Female,25-39,213
Jun-12,Central,Jobseeker Support,1 year or less,Female,40-54,316
Jun-12,Central,Jobseeker Support,1 year or less,Female,55-64,222
Jun-12,Central,Jobseeker Support,1 year or less,Male,18-24,720
Jun-12,Central,Jobseeker Support,1 year or less,Male,25-39,639
Jun-12,Central,Jobseeker Support,1 year or less,Male,40-54,485
Jun-12,Central,Jobseeker Support,1 year or less,Male,55-64,217
Jun-12,East Coast,Jobseeker Support,More than 1year,Female,18-24,171
Jun-12,East Coast,Jobseeker Support,More than 1year,Female,25-39,346
Jun-12,East Coast,Jobseeker Support,More than 1year,Female,40-54,780
Jun-12,East Coast,Jobseeker Support,More than 1year,Female,55-64,615
Jun-12,East Coast,Jobseeker Support,More than 1year,Male,18-24,163
Jun-12,East Coast,Jobseeker Support,More than 1year,Male,25-39,576
Jun-12,East Coast,Jobseeker Support,More than 1year,Male,40-54,753
Jun-12,East Coast,Jobseeker Support,More than 1year,Male,55-64,388
Jun-12,East Coast,Jobseeker Support,1 year or less,Female,18-24,469
Jun-12,East Coast,Jobseeker Support,1 year or less,Female,25-39,301
Jun-12,East Coast,Jobseeker Support,1 year or less,Female,40-54,386
Jun-12,East Coast,Jobseeker Support,1 year or less,Female,55-64,235
Jun-12,East Coast,Jobseeker Support,1 year or less,Male,18-24,588
Jun-12,East Coast,Jobseeker Support,1 year or less,Male,25-39,706
Jun-12,East Coast,Jobseeker Support,1 year or less,Male,40-54,570
Jun-12,East Coast,Jobseeker Support,1 year or less,Male,55-64,304
Jun-12,Nelson,Jobseeker Support,More than 1year,Female,18-24,150
Jun-12,Nelson,Jobseeker Support,More than 1year,Female,25-39,196
Jun-12,Nelson,Jobseeker Support,More than 1year,Female,40-54,550
Jun-12,Nelson,Jobseeker Support,More than 1year,Female,55-64,458
Jun-12,Nelson,Jobseeker Support,More than 1year,Male,18-24,136
Jun-12,Nelson,Jobseeker Support,More than 1year,Male,25-39,298
Jun-12,Nelson,Jobseeker Support,More than 1year,Male,40-54,496
Jun-12,Nelson,Jobseeker Support,More than 1year,Male,55-64,303
Jun-12,Nelson,Jobseeker Support,1 year or less,Female,18-24,227
Jun-12,Nelson,Jobseeker Support,1 year or less,Female,25-39,136
Jun-12,Nelson,Jobseeker Support,1 year or less,Female,40-54,246
Jun-12,Nelson,Jobseeker Support,1 year or less,Female,55-64,137
Jun-12,Nelson,Jobseeker Support,1 year or less,Male,18-24,306
Jun-12,Nelson,Jobseeker Support,1 year or less,Male,25-39,314
Jun-12,Nelson,Jobseeker Support,1 year or less,Male,40-54,320
Jun-12,Nelson,Jobseeker Support,1 year or less,Male,55-64,190
Jun-12,Northland,Jobseeker Support,More than 1year,Female,18-24,197
Jun-12,Northland,Jobseeker Support,More than 1year,Female,25-39,356
Jun-12,Northland,Jobseeker Support,More than 1year,Female,40-54,943
Jun-12,Northland,Jobseeker Support,More than 1year,Female,55-64,649
Jun-12,Northland,Jobseeker Support,More than 1year,Male,18-24,240
Jun-12,Northland,Jobseeker Support,More than 1year,Male,25-39,660
Jun-12,Northland,Jobseeker Support,More than 1year,Male,40-54,1158
Jun-12,Northland,Jobseeker Support,More than 1year,Male,55-64,637
Jun-12,Northland,Jobseeker Support,1 year or less,Female,18-24,400
Jun-12,Northland,Jobseeker Support,1 year or less,Female,25-39,184
Jun-12,Northland,Jobseeker Support,1 year or less,Female,40-54,325
Jun-12,Northland,Jobseeker Support,1 year or less,Female,55-64,191
Jun-12,Northland,Jobseeker Support,1 year or less,Male,18-24,585
Jun-12,Northland,Jobseeker Support,1 year or less,Male,25-39,539
Jun-12,Northland,Jobseeker Support,1 year or less,Male,40-54,515
Jun-12,Northland,Jobseeker Support,1 year or less,Male,55-64,232
Jun-12,Southern,Jobseeker Support,More than 1year,Female,18-24,276
Jun-12,Southern,Jobseeker Support,More than 1year,Female,25-39,406
Jun-12,Southern,Jobseeker Support,More than 1year,Female,40-54,863
Jun-12,Southern,Jobseeker Support,More than 1year,Female,55-64,829
Jun-12,Southern,Jobseeker Support,More than 1year,Male,18-24,343
Jun-12,Southern,Jobseeker Support,More than 1year,Male,25-39,870
Jun-12,Southern,Jobseeker Support,More than 1year,Male,40-54,982
Jun-12,Southern,Jobseeker Support,More than 1year,Male,55-64,579
Jun-12,Southern,Jobseeker Support,1 year or less,Female,18-24,591
Jun-12,Southern,Jobseeker Support,1 year or less,Female,25-39,305
Jun-12,Southern,Jobseeker Support,1 year or less,Female,40-54,449
Jun-12,Southern,Jobseeker Support,1 year or less,Female,55-64,255
Jun-12,Southern,Jobseeker Support,1 year or less,Male,18-24,911
Jun-12,Southern,Jobseeker Support,1 year or less,Male,25-39,868
Jun-12,Southern,Jobseeker Support,1 year or less,Male,40-54,668
Jun-12,Southern,Jobseeker Support,1 year or less,Male,55-64,364
Jun-12,Taranaki,Jobseeker Support,More than 1year,Female,18-24,172
Jun-12,Taranaki,Jobseeker Support,More than 1year,Female,25-39,265
Jun-12,Taranaki,Jobseeker Support,More than 1year,Female,40-54,704
Jun-12,Taranaki,Jobseeker Support,More than 1year,Female,55-64,520
Jun-12,Taranaki,Jobseeker Support,More than 1year,Male,18-24,225
Jun-12,Taranaki,Jobseeker Support,More than 1year,Male,25-39,641
Jun-12,Taranaki,Jobseeker Support,More than 1year,Male,40-54,720
Jun-12,Taranaki,Jobseeker Support,More than 1year,Male,55-64,326
Jun-12,Taranaki,Jobseeker Support,1 year or less,Female,18-24,328
Jun-12,Taranaki,Jobseeker Support,1 year or less,Female,25-39,199
Jun-12,Taranaki,Jobseeker Support,1 year or less,Female,40-54,292
Jun-12,Taranaki,Jobseeker Support,1 year or less,Female,55-64,173
Jun-12,Taranaki,Jobseeker Support,1 year or less,Male,18-24,483
Jun-12,Taranaki,Jobseeker Support,1 year or less,Male,25-39,488
Jun-12,Taranaki,Jobseeker Support,1 year or less,Male,40-54,379
Jun-12,Taranaki,Jobseeker Support,1 year or less,Male,55-64,175
Jun-12,Waikato,Jobseeker Support,More than 1year,Female,18-24,261
Jun-12,Waikato,Jobseeker Support,More than 1year,Female,25-39,484
Jun-12,Waikato,Jobseeker Support,More than 1year,Female,40-54,1134
Jun-12,Waikato,Jobseeker Support,More than 1year,Female,55-64,762
Jun-12,Waikato,Jobseeker Support,More than 1year,Male,18-24,348
Jun-12,Waikato,Jobseeker Support,More than 1year,Male,25-39,815
Jun-12,Waikato,Jobseeker Support,More than 1year,Male,40-54,1019
Jun-12,Waikato,Jobseeker Support,More than 1year,Male,55-64,476
Jun-12,Waikato,Jobseeker Support,1 year or less,Female,18-24,691
Jun-12,Waikato,Jobseeker Support,1 year or less,Female,25-39,357
Jun-12,Waikato,Jobseeker Support,1 year or less,Female,40-54,436
Jun-12,Waikato,Jobseeker Support,1 year or less,Female,55-64,243
Jun-12,Waikato,Jobseeker Support,1 year or less,Male,18-24,872
Jun-12,Waikato,Jobseeker Support,1 year or less,Male,25-39,935
Jun-12,Waikato,Jobseeker Support,1 year or less,Male,40-54,618
Jun-12,Waikato,Jobseeker Support,1 year or less,Male,55-64,292
Jun-12,Wellington,Jobseeker Support,More than 1year,Female,18-24,275
Jun-12,Wellington,Jobseeker Support,More than 1year,Female,25-39,521
Jun-12,Wellington,Jobseeker Support,More than 1year,Female,40-54,1116
Jun-12,Wellington,Jobseeker Support,More than 1year,Female,55-64,809
Jun-12,Wellington,Jobseeker Support,More than 1year,Male,18-24,316
Jun-12,Wellington,Jobseeker Support,More than 1year,Male,25-39,1006
Jun-12,Wellington,Jobseeker Support,More than 1year,Male,40-54,1258
Jun-12,Wellington,Jobseeker Support,More than 1year,Male,55-64,629
Jun-12,Wellington,Jobseeker Support,1 year or less,Female,18-24,681
Jun-12,Wellington,Jobseeker Support,1 year or less,Female,25-39,416
Jun-12,Wellington,Jobseeker Support,1 year or less,Female,40-54,411
Jun-12,Wellington,Jobseeker Support,1 year or less,Female,55-64,252
Jun-12,Wellington,Jobseeker Support,1 year or less,Male,18-24,931
Jun-12,Wellington,Jobseeker Support,1 year or less,Male,25-39,993
Jun-12,Wellington,Jobseeker Support,1 year or less,Male,40-54,757
Jun-12,Wellington,Jobseeker Support,1 year or less,Male,55-64,311
Sep-12,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,935
Sep-12,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2420
Sep-12,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5982
Sep-12,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4747
Sep-12,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1173
Sep-12,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,3893
Sep-12,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,6043
Sep-12,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3592
Sep-12,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2446
Sep-12,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1636
Sep-12,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1871
Sep-12,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1252
Sep-12,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,3148
Sep-12,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3585
Sep-12,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2902
Sep-12,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1357
Sep-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,250
Sep-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,576
Sep-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1451
Sep-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1136
Sep-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,275
Sep-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,978
Sep-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1361
Sep-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,765
Sep-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,730
Sep-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,436
Sep-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,642
Sep-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,388
Sep-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1039
Sep-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1101
Sep-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,905
Sep-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,397
Sep-12,Canterbury,Jobseeker Support,More than 1year,Female,18-24,399
Sep-12,Canterbury,Jobseeker Support,More than 1year,Female,25-39,597
Sep-12,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1334
