Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
Jun-12,Wellington,Sole Parent Support,1 year or less,Female,946
Jun-12,Wellington,Sole Parent Support,1 year or less,Male,111
Sep-12,Auckland Metro,Sole Parent Support,More than 1year,Female,22576
Sep-12,Auckland Metro,Sole Parent Support,More than 1year,Male,2101
Sep-12,Auckland Metro,Sole Parent Support,1 year or less,Female,4212
Sep-12,Auckland Metro,Sole Parent Support,1 year or less,Male,522
Sep-12,Bay of Plenty,Sole Parent Support,More than 1year,Female,6733
Sep-12,Bay of Plenty,Sole Parent Support,More than 1year,Male,735
Sep-12,Bay of Plenty,Sole Parent Support,1 year or less,Female,1634
Sep-12,Bay of Plenty,Sole Parent Support,1 year or less,Male,248
Sep-12,Canterbury,Sole Parent Support,More than 1year,Female,4960
Sep-12,Canterbury,Sole Parent Support,More than 1year,Male,336
Sep-12,Canterbury,Sole Parent Support,1 year or less,Female,1095
Sep-12,Canterbury,Sole Parent Support,1 year or less,Male,93
Sep-12,Central,Sole Parent Support,More than 1year,Female,3745
Sep-12,Central,Sole Parent Support,More than 1year,Male,361
Sep-12,Central,Sole Parent Support,1 year or less,Female,909
Sep-12,Central,Sole Parent Support,1 year or less,Male,106
Sep-12,East Coast,Sole Parent Support,More than 1year,Female,4389
Sep-12,East Coast,Sole Parent Support,More than 1year,Male,448
Sep-12,East Coast,Sole Parent Support,1 year or less,Female,971
Sep-12,East Coast,Sole Parent Support,1 year or less,Male,172
Sep-12,Nelson,Sole Parent Support,More than 1year,Female,2079
Sep-12,Nelson,Sole Parent Support,More than 1year,Male,220
Sep-12,Nelson,Sole Parent Support,1 year or less,Female,573
Sep-12,Nelson,Sole Parent Support,1 year or less,Male,85
Sep-12,Northland,Sole Parent Support,More than 1year,Female,3710
Sep-12,Northland,Sole Parent Support,More than 1year,Male,444
Sep-12,Northland,Sole Parent Support,1 year or less,Female,778
Sep-12,Northland,Sole Parent Support,1 year or less,Male,129
Sep-12,Southern,Sole Parent Support,More than 1year,Female,3284
Sep-12,Southern,Sole Parent Support,More than 1year,Male,238
Sep-12,Southern,Sole Parent Support,1 year or less,Female,999
Sep-12,Southern,Sole Parent Support,1 year or less,Male,83
Sep-12,Taranaki,Sole Parent Support,More than 1year,Female,3091
Sep-12,Taranaki,Sole Parent Support,More than 1year,Male,331
Sep-12,Taranaki,Sole Parent Support,1 year or less,Female,775
Sep-12,Taranaki,Sole Parent Support,1 year or less,Male,108
Sep-12,Waikato,Sole Parent Support,More than 1year,Female,5659
Sep-12,Waikato,Sole Parent Support,More than 1year,Male,616
Sep-12,Waikato,Sole Parent Support,1 year or less,Female,1277
Sep-12,Waikato,Sole Parent Support,1 year or less,Male,187
Sep-12,Wellington,Sole Parent Support,More than 1year,Female,4375
Sep-12,Wellington,Sole Parent Support,More than 1year,Male,456
Sep-12,Wellington,Sole Parent Support,1 year or less,Female,918
Sep-12,Wellington,Sole Parent Support,1 year or less,Male,118
Dec-12,Auckland Metro,Sole Parent Support,More than 1year,Female,22242
Dec-12,Auckland Metro,Sole Parent Support,More than 1year,Male,2038
Dec-12,Auckland Metro,Sole Parent Support,1 year or less,Female,4133
Dec-12,Auckland Metro,Sole Parent Support,1 year or less,Male,511
Dec-12,Bay of Plenty,Sole Parent Support,More than 1year,Female,6683
Dec-12,Bay of Plenty,Sole Parent Support,More than 1year,Male,731
Dec-12,Bay of Plenty,Sole Parent Support,1 year or less,Female,1604
Dec-12,Bay of Plenty,Sole Parent Support,1 year or less,Male,250
Dec-12,Canterbury,Sole Parent Support,More than 1year,Female,4912
Dec-12,Canterbury,Sole Parent Support,More than 1year,Male,321
Dec-12,Canterbury,Sole Parent Support,1 year or less,Female,1098
Dec-12,Canterbury,Sole Parent Support,1 year or less,Male,99
Dec-12,Central,Sole Parent Support,More than 1year,Female,3692
Dec-12,Central,Sole Parent Support,More than 1year,Male,360
Dec-12,Central,Sole Parent Support,1 year or less,Female,880
Dec-12,Central,Sole Parent Support,1 year or less,Male,101
Dec-12,East Coast,Sole Parent Support,More than 1year,Female,4340
Dec-12,East Coast,Sole Parent Support,More than 1year,Male,449
Dec-12,East Coast,Sole Parent Support,1 year or less,Female,987
Dec-12,East Coast,Sole Parent Support,1 year or less,Male,154
Dec-12,Nelson,Sole Parent Support,More than 1year,Female,2063
Dec-12,Nelson,Sole Parent Support,More than 1year,Male,208
Dec-12,Nelson,Sole Parent Support,1 year or less,Female,591
Dec-12,Nelson,Sole Parent Support,1 year or less,Male,72
Dec-12,Northland,Sole Parent Support,More than 1year,Female,3704
Dec-12,Northland,Sole Parent Support,More than 1year,Male,444
Dec-12,Northland,Sole Parent Support,1 year or less,Female,736
Dec-12,Northland,Sole Parent Support,1 year or less,Male,129
Dec-12,Southern,Sole Parent Support,More than 1year,Female,3314
Dec-12,Southern,Sole Parent Support,More than 1year,Male,231
Dec-12,Southern,Sole Parent Support,1 year or less,Female,960
Dec-12,Southern,Sole Parent Support,1 year or less,Male,71
Dec-12,Taranaki,Sole Parent Support,More than 1year,Female,3060
Dec-12,Taranaki,Sole Parent Support,More than 1year,Male,326
Dec-12,Taranaki,Sole Parent Support,1 year or less,Female,801
Dec-12,Taranaki,Sole Parent Support,1 year or less,Male,101
Dec-12,Waikato,Sole Parent Support,More than 1year,Female,5645
Dec-12,Waikato,Sole Parent Support,More than 1year,Male,611
Dec-12,Waikato,Sole Parent Support,1 year or less,Female,1211
Dec-12,Waikato,Sole Parent Support,1 year or less,Male,176
Dec-12,Wellington,Sole Parent Support,More than 1year,Female,4356
Dec-12,Wellington,Sole Parent Support,More than 1year,Male,437
Dec-12,Wellington,Sole Parent Support,1 year or less,Female,881
Dec-12,Wellington,Sole Parent Support,1 year or less,Male,96
Mar-13,Auckland Metro,Sole Parent Support,More than 1year,Female,21996
Mar-13,Auckland Metro,Sole Parent Support,More than 1year,Male,1962
Mar-13,Auckland Metro,Sole Parent Support,1 year or less,Female,3989
Mar-13,Auckland Metro,Sole Parent Support,1 year or less,Male,478
Mar-13,Bay of Plenty,Sole Parent Support,More than 1year,Female,6606
Mar-13,Bay of Plenty,Sole Parent Support,More than 1year,Male,736
Mar-13,Bay of Plenty,Sole Parent Support,1 year or less,Female,1664
Mar-13,Bay of Plenty,Sole Parent Support,1 year or less,Male,240
Mar-13,Canterbury,Sole Parent Support,More than 1year,Female,4759
Mar-13,Canterbury,Sole Parent Support,More than 1year,Male,302
Mar-13,Canterbury,Sole Parent Support,1 year or less,Female,1104
Mar-13,Canterbury,Sole Parent Support,1 year or less,Male,102
Mar-13,Central,Sole Parent Support,More than 1year,Female,3604
Mar-13,Central,Sole Parent Support,More than 1year,Male,362
Mar-13,Central,Sole Parent Support,1 year or less,Female,847
Mar-13,Central,Sole Parent Support,1 year or less,Male,110
Mar-13,East Coast,Sole Parent Support,More than 1year,Female,4286
Mar-13,East Coast,Sole Parent Support,More than 1year,Male,433
Mar-13,East Coast,Sole Parent Support,1 year or less,Female,912
Mar-13,East Coast,Sole Parent Support,1 year or less,Male,151
Mar-13,Nelson,Sole Parent Support,More than 1year,Female,2041
Mar-13,Nelson,Sole Parent Support,More than 1year,Male,197
Mar-13,Nelson,Sole Parent Support,1 year or less,Female,581
Mar-13,Nelson,Sole Parent Support,1 year or less,Male,60
Mar-13,Northland,Sole Parent Support,More than 1year,Female,3700
Mar-13,Northland,Sole Parent Support,More than 1year,Male,445
Mar-13,Northland,Sole Parent Support,1 year or less,Female,726
Mar-13,Northland,Sole Parent Support,1 year or less,Male,125
Mar-13,Southern,Sole Parent Support,More than 1year,Female,3245
Mar-13,Southern,Sole Parent Support,More than 1year,Male,225
Mar-13,Southern,Sole Parent Support,1 year or less,Female,915
Mar-13,Southern,Sole Parent Support,1 year or less,Male,69
Mar-13,Taranaki,Sole Parent Support,More than 1year,Female,2980
Mar-13,Taranaki,Sole Parent Support,More than 1year,Male,319
Mar-13,Taranaki,Sole Parent Support,1 year or less,Female,792
Mar-13,Taranaki,Sole Parent Support,1 year or less,Male,83
Mar-13,Waikato,Sole Parent Support,More than 1year,Female,5553
Mar-13,Waikato,Sole Parent Support,More than 1year,Male,587
Mar-13,Waikato,Sole Parent Support,1 year or less,Female,1175
Mar-13,Waikato,Sole Parent Support,1 year or less,Male,168
Mar-13,Wellington,Sole Parent Support,More than 1year,Female,4282
Mar-13,Wellington,Sole Parent Support,More than 1year,Male,418
Mar-13,Wellington,Sole Parent Support,1 year or less,Female,891
Mar-13,Wellington,Sole Parent Support,1 year or less,Male,108
Jun-13,Auckland Metro,Sole Parent Support,More than 1year,Female,21467
Jun-13,Auckland Metro,Sole Parent Support,More than 1year,Male,1855
Jun-13,Auckland Metro,Sole Parent Support,1 year or less,Female,3845
Jun-13,Auckland Metro,Sole Parent Support,1 year or less,Male,479
Jun-13,Bay of Plenty,Sole Parent Support,More than 1year,Female,6551
Jun-13,Bay of Plenty,Sole Parent Support,More than 1year,Male,700
Jun-13,Bay of Plenty,Sole Parent Support,1 year or less,Female,1645
Jun-13,Bay of Plenty,Sole Parent Support,1 year or less,Male,249
Jun-13,Canterbury,Sole Parent Support,More than 1year,Female,4634
Jun-13,Canterbury,Sole Parent Support,More than 1year,Male,292
Jun-13,Canterbury,Sole Parent Support,1 year or less,Female,1102
Jun-13,Canterbury,Sole Parent Support,1 year or less,Male,93
Jun-13,Central,Sole Parent Support,More than 1year,Female,3516
Jun-13,Central,Sole Parent Support,More than 1year,Male,356
Jun-13,Central,Sole Parent Support,1 year or less,Female,846
Jun-13,Central,Sole Parent Support,1 year or less,Male,104
Jun-13,East Coast,Sole Parent Support,More than 1year,Female,4225
Jun-13,East Coast,Sole Parent Support,More than 1year,Male,426
Jun-13,East Coast,Sole Parent Support,1 year or less,Female,950
Jun-13,East Coast,Sole Parent Support,1 year or less,Male,152
Jun-13,Nelson,Sole Parent Support,More than 1year,Female,1998
Jun-13,Nelson,Sole Parent Support,More than 1year,Male,190
Jun-13,Nelson,Sole Parent Support,1 year or less,Female,604
Jun-13,Nelson,Sole Parent Support,1 year or less,Male,67
Jun-13,Northland,Sole Parent Support,More than 1year,Female,3678
Jun-13,Northland,Sole Parent Support,More than 1year,Male,449
Jun-13,Northland,Sole Parent Support,1 year or less,Female,701
Jun-13,Northland,Sole Parent Support,1 year or less,Male,126
Jun-13,Southern,Sole Parent Support,More than 1year,Female,3219
Jun-13,Southern,Sole Parent Support,More than 1year,Male,217
Jun-13,Southern,Sole Parent Support,1 year or less,Female,933
Jun-13,Southern,Sole Parent Support,1 year or less,Male,76
Jun-13,Taranaki,Sole Parent Support,More than 1year,Female,2905
Jun-13,Taranaki,Sole Parent Support,More than 1year,Male,305
Jun-13,Taranaki,Sole Parent Support,1 year or less,Female,796
Jun-13,Taranaki,Sole Parent Support,1 year or less,Male,93
Jun-13,Waikato,Sole Parent Support,More than 1year,Female,5523
Jun-13,Waikato,Sole Parent Support,More than 1year,Male,603
Jun-13,Waikato,Sole Parent Support,1 year or less,Female,1102
Jun-13,Waikato,Sole Parent Support,1 year or less,Male,174
Jun-13,Wellington,Sole Parent Support,More than 1year,Female,4197
Jun-13,Wellington,Sole Parent Support,More than 1year,Male,413
Jun-13,Wellington,Sole Parent Support,1 year or less,Female,803
Jun-13,Wellington,Sole Parent Support,1 year or less,Male,107
Sep-13,Auckland Metro,Sole Parent Support,More than 1year,Female,20548
Sep-13,Auckland Metro,Sole Parent Support,More than 1year,Male,1759
Sep-13,Auckland Metro,Sole Parent Support,1 year or less,Female,3718
Sep-13,Auckland Metro,Sole Parent Support,1 year or less,Male,437
Sep-13,Bay of Plenty,Sole Parent Support,More than 1year,Female,6342
Sep-13,Bay of Plenty,Sole Parent Support,More than 1year,Male,672
Sep-13,Bay of Plenty,Sole Parent Support,1 year or less,Female,1586
Sep-13,Bay of Plenty,Sole Parent Support,1 year or less,Male,226
Sep-13,Canterbury,Sole Parent Support,More than 1year,Female,4424
Sep-13,Canterbury,Sole Parent Support,More than 1year,Male,258
Sep-13,Canterbury,Sole Parent Support,1 year or less,Female,1002
Sep-13,Canterbury,Sole Parent Support,1 year or less,Male,79
Sep-13,Central,Sole Parent Support,More than 1year,Female,3365
Sep-13,Central,Sole Parent Support,More than 1year,Male,327
Sep-13,Central,Sole Parent Support,1 year or less,Female,820
Sep-13,Central,Sole Parent Support,1 year or less,Male,109
Sep-13,East Coast,Sole Parent Support,More than 1year,Female,4129
Sep-13,East Coast,Sole Parent Support,More than 1year,Male,409
Sep-13,East Coast,Sole Parent Support,1 year or less,Female,929
Sep-13,East Coast,Sole Parent Support,1 year or less,Male,131
Sep-13,Nelson,Sole Parent Support,More than 1year,Female,1978
Sep-13,Nelson,Sole Parent Support,More than 1year,Male,181
Sep-13,Nelson,Sole Parent Support,1 year or less,Female,583
Sep-13,Nelson,Sole Parent Support,1 year or less,Male,64
Sep-13,Northland,Sole Parent Support,More than 1year,Female,3578
Sep-13,Northland,Sole Parent Support,More than 1year,Male,436
Sep-13,Northland,Sole Parent Support,1 year or less,Female,659
Sep-13,Northland,Sole Parent Support,1 year or less,Male,129
Sep-13,Southern,Sole Parent Support,More than 1year,Female,3147
Sep-13,Southern,Sole Parent Support,More than 1year,Male,209
Sep-13,Southern,Sole Parent Support,1 year or less,Female,911
Sep-13,Southern,Sole Parent Support,1 year or less,Male,71
Sep-13,Taranaki,Sole Parent Support,More than 1year,Female,2795
Sep-13,Taranaki,Sole Parent Support,More than 1year,Male,288
Sep-13,Taranaki,Sole Parent Support,1 year or less,Female,736
Sep-13,Taranaki,Sole Parent Support,1 year or less,Male,89
Sep-13,Waikato,Sole Parent Support,More than 1year,Female,5247
Sep-13,Waikato,Sole Parent Support,More than 1year,Male,560
Sep-13,Waikato,Sole Parent Support,1 year or less,Female,1086
Sep-13,Waikato,Sole Parent Support,1 year or less,Male,157
Sep-13,Wellington,Sole Parent Support,More than 1year,Female,4091
Sep-13,Wellington,Sole Parent Support,More than 1year,Male,402
Sep-13,Wellington,Sole Parent Support,1 year or less,Female,762
Sep-13,Wellington,Sole Parent Support,1 year or less,Male,91
Dec-13,Auckland Metro,Sole Parent Support,More than 1year,Female,19733
Dec-13,Auckland Metro,Sole Parent Support,More than 1year,Male,1653
Dec-13,Auckland Metro,Sole Parent Support,1 year or less,Female,3805
Dec-13,Auckland Metro,Sole Parent Support,1 year or less,Male,458
Dec-13,Bay of Plenty,Sole Parent Support,More than 1year,Female,6215
Dec-13,Bay of Plenty,Sole Parent Support,More than 1year,Male,632
Dec-13,Bay of Plenty,Sole Parent Support,1 year or less,Female,1552
Dec-13,Bay of Plenty,Sole Parent Support,1 year or less,Male,206
Dec-13,Canterbury,Sole Parent Support,More than 1year,Female,4244
Dec-13,Canterbury,Sole Parent Support,More than 1year,Male,245
Dec-13,Canterbury,Sole Parent Support,1 year or less,Female,1046
Dec-13,Canterbury,Sole Parent Support,1 year or less,Male,77
Dec-13,Central,Sole Parent Support,More than 1year,Female,3278
Dec-13,Central,Sole Parent Support,More than 1year,Male,316
Dec-13,Central,Sole Parent Support,1 year or less,Female,837
Dec-13,Central,Sole Parent Support,1 year or less,Male,111
Dec-13,East Coast,Sole Parent Support,More than 1year,Female,4012
Dec-13,East Coast,Sole Parent Support,More than 1year,Male,378
Dec-13,East Coast,Sole Parent Support,1 year or less,Female,947
Dec-13,East Coast,Sole Parent Support,1 year or less,Male,127
Dec-13,Nelson,Sole Parent Support,More than 1year,Female,1930
Dec-13,Nelson,Sole Parent Support,More than 1year,Male,177
Dec-13,Nelson,Sole Parent Support,1 year or less,Female,593
Dec-13,Nelson,Sole Parent Support,1 year or less,Male,79
Dec-13,Northland,Sole Parent Support,More than 1year,Female,3466
Dec-13,Northland,Sole Parent Support,More than 1year,Male,426
Dec-13,Northland,Sole Parent Support,1 year or less,Female,630
Dec-13,Northland,Sole Parent Support,1 year or less,Male,129
Dec-13,Southern,Sole Parent Support,More than 1year,Female,3099
Dec-13,Southern,Sole Parent Support,More than 1year,Male,205
Dec-13,Southern,Sole Parent Support,1 year or less,Female,895
Dec-13,Southern,Sole Parent Support,1 year or less,Male,73
Dec-13,Taranaki,Sole Parent Support,More than 1year,Female,2700
Dec-13,Taranaki,Sole Parent Support,More than 1year,Male,273
Dec-13,Taranaki,Sole Parent Support,1 year or less,Female,772
Dec-13,Taranaki,Sole Parent Support,1 year or less,Male,85
Dec-13,Waikato,Sole Parent Support,More than 1year,Female,5132
Dec-13,Waikato,Sole Parent Support,More than 1year,Male,521
Dec-13,Waikato,Sole Parent Support,1 year or less,Female,1105
Dec-13,Waikato,Sole Parent Support,1 year or less,Male,176
Dec-13,Wellington,Sole Parent Support,More than 1year,Female,3947
Dec-13,Wellington,Sole Parent Support,More than 1year,Male,388
Dec-13,Wellington,Sole Parent Support,1 year or less,Female,818
Dec-13,Wellington,Sole Parent Support,1 year or less,Male,78
Mar-14,Auckland Metro,Sole Parent Support,More than 1year,Female,19512
Mar-14,Auckland Metro,Sole Parent Support,More than 1year,Male,1571
Mar-14,Auckland Metro,Sole Parent Support,1 year or less,Female,3759
Mar-14,Auckland Metro,Sole Parent Support,1 year or less,Male,447
Mar-14,Bay of Plenty,Sole Parent Support,More than 1year,Female,6045
Mar-14,Bay of Plenty,Sole Parent Support,More than 1year,Male,585
Mar-14,Bay of Plenty,Sole Parent Support,1 year or less,Female,1496
Mar-14,Bay of Plenty,Sole Parent Support,1 year or less,Male,196
Mar-14,Canterbury,Sole Parent Support,More than 1year,Female,4085
Mar-14,Canterbury,Sole Parent Support,More than 1year,Male,220
Mar-14,Canterbury,Sole Parent Support,1 year or less,Female,1048
Mar-14,Canterbury,Sole Parent Support,1 year or less,Male,86
Mar-14,Central,Sole Parent Support,More than 1year,Female,3151
Mar-14,Central,Sole Parent Support,More than 1year,Male,285
Mar-14,Central,Sole Parent Support,1 year or less,Female,856
Mar-14,Central,Sole Parent Support,1 year or less,Male,95
Mar-14,East Coast,Sole Parent Support,More than 1year,Female,3773
Mar-14,East Coast,Sole Parent Support,More than 1year,Male,355
Mar-14,East Coast,Sole Parent Support,1 year or less,Female,932
Mar-14,East Coast,Sole Parent Support,1 year or less,Male,117
Mar-14,Nelson,Sole Parent Support,More than 1year,Female,1878
Mar-14,Nelson,Sole Parent Support,More than 1year,Male,173
Mar-14,Nelson,Sole Parent Support,1 year or less,Female,521
Mar-14,Nelson,Sole Parent Support,1 year or less,Male,71
Mar-14,Northland,Sole Parent Support,More than 1year,Female,3432
Mar-14,Northland,Sole Parent Support,More than 1year,Male,408
Mar-14,Northland,Sole Parent Support,1 year or less,Female,664
Mar-14,Northland,Sole Parent Support,1 year or less,Male,126
Mar-14,Southern,Sole Parent Support,More than 1year,Female,3006
Mar-14,Southern,Sole Parent Support,More than 1year,Male,208
Mar-14,Southern,Sole Parent Support,1 year or less,Female,885
Mar-14,Southern,Sole Parent Support,1 year or less,Male,77
Mar-14,Taranaki,Sole Parent Support,More than 1year,Female,2636
Mar-14,Taranaki,Sole Parent Support,More than 1year,Male,270
Mar-14,Taranaki,Sole Parent Support,1 year or less,Female,758
Mar-14,Taranaki,Sole Parent Support,1 year or less,Male,89
Mar-14,Waikato,Sole Parent Support,More than 1year,Female,4984
Mar-14,Waikato,Sole Parent Support,More than 1year,Male,483
Mar-14,Waikato,Sole Parent Support,1 year or less,Female,1103
Mar-14,Waikato,Sole Parent Support,1 year or less,Male,155
Mar-14,Wellington,Sole Parent Support,More than 1year,Female,3844
Mar-14,Wellington,Sole Parent Support,More than 1year,Male,367
Mar-14,Wellington,Sole Parent Support,1 year or less,Female,802
Mar-14,Wellington,Sole Parent Support,1 year or less,Male,87
Jun-14,Auckland Metro,Sole Parent Support,More than 1year,Female,18957
Jun-14,Auckland Metro,Sole Parent Support,More than 1year,Male,1487
Jun-14,Auckland Metro,Sole Parent Support,1 year or less,Female,3749
Jun-14,Auckland Metro,Sole Parent Support,1 year or less,Male,439
Jun-14,Bay of Plenty,Sole Parent Support,More than 1year,Female,5791
Jun-14,Bay of Plenty,Sole Parent Support,More than 1year,Male,558
Jun-14,Bay of Plenty,Sole Parent Support,1 year or less,Female,1483
Jun-14,Bay of Plenty,Sole Parent Support,1 year or less,Male,227
Jun-14,Canterbury,Sole Parent Support,More than 1year,Female,3914
Jun-14,Canterbury,Sole Parent Support,More than 1year,Male,202
Jun-14,Canterbury,Sole Parent Support,1 year or less,Female,1041
Jun-14,Canterbury,Sole Parent Support,1 year or less,Male,88
Jun-14,Central,Sole Parent Support,More than 1year,Female,3069
Jun-14,Central,Sole Parent Support,More than 1year,Male,268
Jun-14,Central,Sole Parent Support,1 year or less,Female,886
Jun-14,Central,Sole Parent Support,1 year or less,Male,96
Jun-14,East Coast,Sole Parent Support,More than 1year,Female,3727
Jun-14,East Coast,Sole Parent Support,More than 1year,Male,333
Jun-14,East Coast,Sole Parent Support,1 year or less,Female,1013
Jun-14,East Coast,Sole Parent Support,1 year or less,Male,115
Jun-14,Nelson,Sole Parent Support,More than 1year,Female,1789
Jun-14,Nelson,Sole Parent Support,More than 1year,Male,159
Jun-14,Nelson,Sole Parent Support,1 year or less,Female,502
Jun-14,Nelson,Sole Parent Support,1 year or less,Male,63
Jun-14,Northland,Sole Parent Support,More than 1year,Female,3341
Jun-14,Northland,Sole Parent Support,More than 1year,Male,387
Jun-14,Northland,Sole Parent Support,1 year or less,Female,687
Jun-14,Northland,Sole Parent Support,1 year or less,Male,118
Jun-14,Southern,Sole Parent Support,More than 1year,Female,2979
Jun-14,Southern,Sole Parent Support,More than 1year,Male,205
Jun-14,Southern,Sole Parent Support,1 year or less,Female,906
Jun-14,Southern,Sole Parent Support,1 year or less,Male,84
Jun-14,Taranaki,Sole Parent Support,More than 1year,Female,2602
Jun-14,Taranaki,Sole Parent Support,More than 1year,Male,258
Jun-14,Taranaki,Sole Parent Support,1 year or less,Female,746
Jun-14,Taranaki,Sole Parent Support,1 year or less,Male,99
Jun-14,Waikato,Sole Parent Support,More than 1year,Female,4757
Jun-14,Waikato,Sole Parent Support,More than 1year,Male,464
Jun-14,Waikato,Sole Parent Support,1 year or less,Female,1110
Jun-14,Waikato,Sole Parent Support,1 year or less,Male,182
Jun-14,Wellington,Sole Parent Support,More than 1year,Female,3721
