Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
Dec_12,Wellington,Sole Parent Support,1 year or less,Female,881
Dec_12,Wellington,Sole Parent Support,1 year or less,Male,96
Mar_13,Auckland Metro,Sole Parent Support,More than 1year,Female,21996
Mar_13,Auckland Metro,Sole Parent Support,More than 1year,Male,1962
Mar_13,Auckland Metro,Sole Parent Support,1 year or less,Female,3989
Mar_13,Auckland Metro,Sole Parent Support,1 year or less,Male,478
Mar_13,Bay of Plenty,Sole Parent Support,More than 1year,Female,6606
Mar_13,Bay of Plenty,Sole Parent Support,More than 1year,Male,736
Mar_13,Bay of Plenty,Sole Parent Support,1 year or less,Female,1664
Mar_13,Bay of Plenty,Sole Parent Support,1 year or less,Male,240
Mar_13,Canterbury,Sole Parent Support,More than 1year,Female,4759
Mar_13,Canterbury,Sole Parent Support,More than 1year,Male,302
Mar_13,Canterbury,Sole Parent Support,1 year or less,Female,1104
Mar_13,Canterbury,Sole Parent Support,1 year or less,Male,102
Mar_13,Central,Sole Parent Support,More than 1year,Female,3604
Mar_13,Central,Sole Parent Support,More than 1year,Male,362
Mar_13,Central,Sole Parent Support,1 year or less,Female,847
Mar_13,Central,Sole Parent Support,1 year or less,Male,110
Mar_13,East Coast,Sole Parent Support,More than 1year,Female,4286
Mar_13,East Coast,Sole Parent Support,More than 1year,Male,433
Mar_13,East Coast,Sole Parent Support,1 year or less,Female,912
Mar_13,East Coast,Sole Parent Support,1 year or less,Male,151
Mar_13,Nelson,Sole Parent Support,More than 1year,Female,2041
Mar_13,Nelson,Sole Parent Support,More than 1year,Male,197
Mar_13,Nelson,Sole Parent Support,1 year or less,Female,581
Mar_13,Nelson,Sole Parent Support,1 year or less,Male,60
Mar_13,Northland,Sole Parent Support,More than 1year,Female,3700
Mar_13,Northland,Sole Parent Support,More than 1year,Male,445
Mar_13,Northland,Sole Parent Support,1 year or less,Female,726
Mar_13,Northland,Sole Parent Support,1 year or less,Male,125
Mar_13,Southern,Sole Parent Support,More than 1year,Female,3245
Mar_13,Southern,Sole Parent Support,More than 1year,Male,225
Mar_13,Southern,Sole Parent Support,1 year or less,Female,915
Mar_13,Southern,Sole Parent Support,1 year or less,Male,69
Mar_13,Taranaki,Sole Parent Support,More than 1year,Female,2980
Mar_13,Taranaki,Sole Parent Support,More than 1year,Male,319
Mar_13,Taranaki,Sole Parent Support,1 year or less,Female,792
Mar_13,Taranaki,Sole Parent Support,1 year or less,Male,83
Mar_13,Waikato,Sole Parent Support,More than 1year,Female,5553
Mar_13,Waikato,Sole Parent Support,More than 1year,Male,587
Mar_13,Waikato,Sole Parent Support,1 year or less,Female,1175
Mar_13,Waikato,Sole Parent Support,1 year or less,Male,168
Mar_13,Wellington,Sole Parent Support,More than 1year,Female,4282
Mar_13,Wellington,Sole Parent Support,More than 1year,Male,418
Mar_13,Wellington,Sole Parent Support,1 year or less,Female,891
Mar_13,Wellington,Sole Parent Support,1 year or less,Male,108
Jun_13,Auckland Metro,Sole Parent Support,More than 1year,Female,21467
Jun_13,Auckland Metro,Sole Parent Support,More than 1year,Male,1855
Jun_13,Auckland Metro,Sole Parent Support,1 year or less,Female,3845
Jun_13,Auckland Metro,Sole Parent Support,1 year or less,Male,479
Jun_13,Bay of Plenty,Sole Parent Support,More than 1year,Female,6551
Jun_13,Bay of Plenty,Sole Parent Support,More than 1year,Male,700
Jun_13,Bay of Plenty,Sole Parent Support,1 year or less,Female,1645
Jun_13,Bay of Plenty,Sole Parent Support,1 year or less,Male,249
Jun_13,Canterbury,Sole Parent Support,More than 1year,Female,4634
Jun_13,Canterbury,Sole Parent Support,More than 1year,Male,292
Jun_13,Canterbury,Sole Parent Support,1 year or less,Female,1102
Jun_13,Canterbury,Sole Parent Support,1 year or less,Male,93
Jun_13,Central,Sole Parent Support,More than 1year,Female,3516
Jun_13,Central,Sole Parent Support,More than 1year,Male,356
Jun_13,Central,Sole Parent Support,1 year or less,Female,846
Jun_13,Central,Sole Parent Support,1 year or less,Male,104
Jun_13,East Coast,Sole Parent Support,More than 1year,Female,4225
Jun_13,East Coast,Sole Parent Support,More than 1year,Male,426
Jun_13,East Coast,Sole Parent Support,1 year or less,Female,950
Jun_13,East Coast,Sole Parent Support,1 year or less,Male,152
Jun_13,Nelson,Sole Parent Support,More than 1year,Female,1998
Jun_13,Nelson,Sole Parent Support,More than 1year,Male,190
Jun_13,Nelson,Sole Parent Support,1 year or less,Female,604
Jun_13,Nelson,Sole Parent Support,1 year or less,Male,67
Jun_13,Northland,Sole Parent Support,More than 1year,Female,3678
Jun_13,Northland,Sole Parent Support,More than 1year,Male,449
Jun_13,Northland,Sole Parent Support,1 year or less,Female,701
Jun_13,Northland,Sole Parent Support,1 year or less,Male,126
Jun_13,Southern,Sole Parent Support,More than 1year,Female,3219
Jun_13,Southern,Sole Parent Support,More than 1year,Male,217
Jun_13,Southern,Sole Parent Support,1 year or less,Female,933
Jun_13,Southern,Sole Parent Support,1 year or less,Male,76
Jun_13,Taranaki,Sole Parent Support,More than 1year,Female,2905
Jun_13,Taranaki,Sole Parent Support,More than 1year,Male,305
Jun_13,Taranaki,Sole Parent Support,1 year or less,Female,796
Jun_13,Taranaki,Sole Parent Support,1 year or less,Male,93
Jun_13,Waikato,Sole Parent Support,More than 1year,Female,5523
Jun_13,Waikato,Sole Parent Support,More than 1year,Male,603
Jun_13,Waikato,Sole Parent Support,1 year or less,Female,1102
Jun_13,Waikato,Sole Parent Support,1 year or less,Male,174
Jun_13,Wellington,Sole Parent Support,More than 1year,Female,4197
Jun_13,Wellington,Sole Parent Support,More than 1year,Male,413
Jun_13,Wellington,Sole Parent Support,1 year or less,Female,803
Jun_13,Wellington,Sole Parent Support,1 year or less,Male,107
Sep_13,Auckland Metro,Sole Parent Support,More than 1year,Female,20548
Sep_13,Auckland Metro,Sole Parent Support,More than 1year,Male,1759
Sep_13,Auckland Metro,Sole Parent Support,1 year or less,Female,3718
Sep_13,Auckland Metro,Sole Parent Support,1 year or less,Male,437
Sep_13,Bay of Plenty,Sole Parent Support,More than 1year,Female,6342
Sep_13,Bay of Plenty,Sole Parent Support,More than 1year,Male,672
Sep_13,Bay of Plenty,Sole Parent Support,1 year or less,Female,1586
Sep_13,Bay of Plenty,Sole Parent Support,1 year or less,Male,226
Sep_13,Canterbury,Sole Parent Support,More than 1year,Female,4424
Sep_13,Canterbury,Sole Parent Support,More than 1year,Male,258
Sep_13,Canterbury,Sole Parent Support,1 year or less,Female,1002
Sep_13,Canterbury,Sole Parent Support,1 year or less,Male,79
Sep_13,Central,Sole Parent Support,More than 1year,Female,3365
Sep_13,Central,Sole Parent Support,More than 1year,Male,327
Sep_13,Central,Sole Parent Support,1 year or less,Female,820
Sep_13,Central,Sole Parent Support,1 year or less,Male,109
Sep_13,East Coast,Sole Parent Support,More than 1year,Female,4129
Sep_13,East Coast,Sole Parent Support,More than 1year,Male,409
Sep_13,East Coast,Sole Parent Support,1 year or less,Female,929
Sep_13,East Coast,Sole Parent Support,1 year or less,Male,131
Sep_13,Nelson,Sole Parent Support,More than 1year,Female,1978
Sep_13,Nelson,Sole Parent Support,More than 1year,Male,181
Sep_13,Nelson,Sole Parent Support,1 year or less,Female,583
Sep_13,Nelson,Sole Parent Support,1 year or less,Male,64
Sep_13,Northland,Sole Parent Support,More than 1year,Female,3578
Sep_13,Northland,Sole Parent Support,More than 1year,Male,436
Sep_13,Northland,Sole Parent Support,1 year or less,Female,659
Sep_13,Northland,Sole Parent Support,1 year or less,Male,129
Sep_13,Southern,Sole Parent Support,More than 1year,Female,3147
Sep_13,Southern,Sole Parent Support,More than 1year,Male,209
Sep_13,Southern,Sole Parent Support,1 year or less,Female,911
Sep_13,Southern,Sole Parent Support,1 year or less,Male,71
Sep_13,Taranaki,Sole Parent Support,More than 1year,Female,2795
Sep_13,Taranaki,Sole Parent Support,More than 1year,Male,288
Sep_13,Taranaki,Sole Parent Support,1 year or less,Female,736
Sep_13,Taranaki,Sole Parent Support,1 year or less,Male,89
Sep_13,Waikato,Sole Parent Support,More than 1year,Female,5247
Sep_13,Waikato,Sole Parent Support,More than 1year,Male,560
Sep_13,Waikato,Sole Parent Support,1 year or less,Female,1086
Sep_13,Waikato,Sole Parent Support,1 year or less,Male,157
Sep_13,Wellington,Sole Parent Support,More than 1year,Female,4091
Sep_13,Wellington,Sole Parent Support,More than 1year,Male,402
Sep_13,Wellington,Sole Parent Support,1 year or less,Female,762
Sep_13,Wellington,Sole Parent Support,1 year or less,Male,91
Dec_13,Auckland Metro,Sole Parent Support,More than 1year,Female,19733
Dec_13,Auckland Metro,Sole Parent Support,More than 1year,Male,1653
Dec_13,Auckland Metro,Sole Parent Support,1 year or less,Female,3805
Dec_13,Auckland Metro,Sole Parent Support,1 year or less,Male,458
Dec_13,Bay of Plenty,Sole Parent Support,More than 1year,Female,6215
Dec_13,Bay of Plenty,Sole Parent Support,More than 1year,Male,632
Dec_13,Bay of Plenty,Sole Parent Support,1 year or less,Female,1552
Dec_13,Bay of Plenty,Sole Parent Support,1 year or less,Male,206
Dec_13,Canterbury,Sole Parent Support,More than 1year,Female,4244
Dec_13,Canterbury,Sole Parent Support,More than 1year,Male,245
Dec_13,Canterbury,Sole Parent Support,1 year or less,Female,1046
Dec_13,Canterbury,Sole Parent Support,1 year or less,Male,77
Dec_13,Central,Sole Parent Support,More than 1year,Female,3278
Dec_13,Central,Sole Parent Support,More than 1year,Male,316
Dec_13,Central,Sole Parent Support,1 year or less,Female,837
Dec_13,Central,Sole Parent Support,1 year or less,Male,111
Dec_13,East Coast,Sole Parent Support,More than 1year,Female,4012
Dec_13,East Coast,Sole Parent Support,More than 1year,Male,378
Dec_13,East Coast,Sole Parent Support,1 year or less,Female,947
Dec_13,East Coast,Sole Parent Support,1 year or less,Male,127
Dec_13,Nelson,Sole Parent Support,More than 1year,Female,1930
Dec_13,Nelson,Sole Parent Support,More than 1year,Male,177
Dec_13,Nelson,Sole Parent Support,1 year or less,Female,593
Dec_13,Nelson,Sole Parent Support,1 year or less,Male,79
Dec_13,Northland,Sole Parent Support,More than 1year,Female,3466
Dec_13,Northland,Sole Parent Support,More than 1year,Male,426
Dec_13,Northland,Sole Parent Support,1 year or less,Female,630
Dec_13,Northland,Sole Parent Support,1 year or less,Male,129
Dec_13,Southern,Sole Parent Support,More than 1year,Female,3099
Dec_13,Southern,Sole Parent Support,More than 1year,Male,205
Dec_13,Southern,Sole Parent Support,1 year or less,Female,895
Dec_13,Southern,Sole Parent Support,1 year or less,Male,73
Dec_13,Taranaki,Sole Parent Support,More than 1year,Female,2700
Dec_13,Taranaki,Sole Parent Support,More than 1year,Male,273
Dec_13,Taranaki,Sole Parent Support,1 year or less,Female,772
Dec_13,Taranaki,Sole Parent Support,1 year or less,Male,85
Dec_13,Waikato,Sole Parent Support,More than 1year,Female,5132
Dec_13,Waikato,Sole Parent Support,More than 1year,Male,521
Dec_13,Waikato,Sole Parent Support,1 year or less,Female,1105
Dec_13,Waikato,Sole Parent Support,1 year or less,Male,176
Dec_13,Wellington,Sole Parent Support,More than 1year,Female,3947
Dec_13,Wellington,Sole Parent Support,More than 1year,Male,388
Dec_13,Wellington,Sole Parent Support,1 year or less,Female,818
Dec_13,Wellington,Sole Parent Support,1 year or less,Male,78
Mar_14,Auckland Metro,Sole Parent Support,More than 1year,Female,19512
Mar_14,Auckland Metro,Sole Parent Support,More than 1year,Male,1571
Mar_14,Auckland Metro,Sole Parent Support,1 year or less,Female,3759
Mar_14,Auckland Metro,Sole Parent Support,1 year or less,Male,447
Mar_14,Bay of Plenty,Sole Parent Support,More than 1year,Female,6045
Mar_14,Bay of Plenty,Sole Parent Support,More than 1year,Male,585
Mar_14,Bay of Plenty,Sole Parent Support,1 year or less,Female,1496
Mar_14,Bay of Plenty,Sole Parent Support,1 year or less,Male,196
Mar_14,Canterbury,Sole Parent Support,More than 1year,Female,4085
Mar_14,Canterbury,Sole Parent Support,More than 1year,Male,220
Mar_14,Canterbury,Sole Parent Support,1 year or less,Female,1048
Mar_14,Canterbury,Sole Parent Support,1 year or less,Male,86
Mar_14,Central,Sole Parent Support,More than 1year,Female,3151
Mar_14,Central,Sole Parent Support,More than 1year,Male,285
Mar_14,Central,Sole Parent Support,1 year or less,Female,856
Mar_14,Central,Sole Parent Support,1 year or less,Male,95
Mar_14,East Coast,Sole Parent Support,More than 1year,Female,3773
Mar_14,East Coast,Sole Parent Support,More than 1year,Male,355
Mar_14,East Coast,Sole Parent Support,1 year or less,Female,932
Mar_14,East Coast,Sole Parent Support,1 year or less,Male,117
Mar_14,Nelson,Sole Parent Support,More than 1year,Female,1878
Mar_14,Nelson,Sole Parent Support,More than 1year,Male,173
Mar_14,Nelson,Sole Parent Support,1 year or less,Female,521
Mar_14,Nelson,Sole Parent Support,1 year or less,Male,71
Mar_14,Northland,Sole Parent Support,More than 1year,Female,3432
Mar_14,Northland,Sole Parent Support,More than 1year,Male,408
Mar_14,Northland,Sole Parent Support,1 year or less,Female,664
Mar_14,Northland,Sole Parent Support,1 year or less,Male,126
Mar_14,Southern,Sole Parent Support,More than 1year,Female,3006
Mar_14,Southern,Sole Parent Support,More than 1year,Male,208
Mar_14,Southern,Sole Parent Support,1 year or less,Female,885
Mar_14,Southern,Sole Parent Support,1 year or less,Male,77
Mar_14,Taranaki,Sole Parent Support,More than 1year,Female,2636
Mar_14,Taranaki,Sole Parent Support,More than 1year,Male,270
Mar_14,Taranaki,Sole Parent Support,1 year or less,Female,758
Mar_14,Taranaki,Sole Parent Support,1 year or less,Male,89
Mar_14,Waikato,Sole Parent Support,More than 1year,Female,4984
Mar_14,Waikato,Sole Parent Support,More than 1year,Male,483
Mar_14,Waikato,Sole Parent Support,1 year or less,Female,1103
Mar_14,Waikato,Sole Parent Support,1 year or less,Male,155
Mar_14,Wellington,Sole Parent Support,More than 1year,Female,3844
Mar_14,Wellington,Sole Parent Support,More than 1year,Male,367
Mar_14,Wellington,Sole Parent Support,1 year or less,Female,802
Mar_14,Wellington,Sole Parent Support,1 year or less,Male,87
Jun_14,Auckland Metro,Sole Parent Support,More than 1year,Female,18957
Jun_14,Auckland Metro,Sole Parent Support,More than 1year,Male,1487
Jun_14,Auckland Metro,Sole Parent Support,1 year or less,Female,3749
Jun_14,Auckland Metro,Sole Parent Support,1 year or less,Male,439
Jun_14,Bay of Plenty,Sole Parent Support,More than 1year,Female,5791
Jun_14,Bay of Plenty,Sole Parent Support,More than 1year,Male,558
Jun_14,Bay of Plenty,Sole Parent Support,1 year or less,Female,1483
Jun_14,Bay of Plenty,Sole Parent Support,1 year or less,Male,227
Jun_14,Canterbury,Sole Parent Support,More than 1year,Female,3914
Jun_14,Canterbury,Sole Parent Support,More than 1year,Male,202
Jun_14,Canterbury,Sole Parent Support,1 year or less,Female,1041
Jun_14,Canterbury,Sole Parent Support,1 year or less,Male,88
Jun_14,Central,Sole Parent Support,More than 1year,Female,3069
Jun_14,Central,Sole Parent Support,More than 1year,Male,268
Jun_14,Central,Sole Parent Support,1 year or less,Female,886
Jun_14,Central,Sole Parent Support,1 year or less,Male,96
Jun_14,East Coast,Sole Parent Support,More than 1year,Female,3727
Jun_14,East Coast,Sole Parent Support,More than 1year,Male,333
Jun_14,East Coast,Sole Parent Support,1 year or less,Female,1013
Jun_14,East Coast,Sole Parent Support,1 year or less,Male,115
Jun_14,Nelson,Sole Parent Support,More than 1year,Female,1789
Jun_14,Nelson,Sole Parent Support,More than 1year,Male,159
Jun_14,Nelson,Sole Parent Support,1 year or less,Female,502
Jun_14,Nelson,Sole Parent Support,1 year or less,Male,63
Jun_14,Northland,Sole Parent Support,More than 1year,Female,3341
Jun_14,Northland,Sole Parent Support,More than 1year,Male,387
Jun_14,Northland,Sole Parent Support,1 year or less,Female,687
Jun_14,Northland,Sole Parent Support,1 year or less,Male,118
Jun_14,Southern,Sole Parent Support,More than 1year,Female,2979
Jun_14,Southern,Sole Parent Support,More than 1year,Male,205
Jun_14,Southern,Sole Parent Support,1 year or less,Female,906
Jun_14,Southern,Sole Parent Support,1 year or less,Male,84
Jun_14,Taranaki,Sole Parent Support,More than 1year,Female,2602
Jun_14,Taranaki,Sole Parent Support,More than 1year,Male,258
Jun_14,Taranaki,Sole Parent Support,1 year or less,Female,746
Jun_14,Taranaki,Sole Parent Support,1 year or less,Male,99
Jun_14,Waikato,Sole Parent Support,More than 1year,Female,4757
Jun_14,Waikato,Sole Parent Support,More than 1year,Male,464
Jun_14,Waikato,Sole Parent Support,1 year or less,Female,1110
Jun_14,Waikato,Sole Parent Support,1 year or less,Male,182
Jun_14,Wellington,Sole Parent Support,More than 1year,Female,3721
Jun_14,Wellington,Sole Parent Support,More than 1year,Male,358
Jun_14,Wellington,Sole Parent Support,1 year or less,Female,832
Jun_14,Wellington,Sole Parent Support,1 year or less,Male,92
Sep_14,Auckland Metro,Sole Parent Support,More than 1year,Female,18418
Sep_14,Auckland Metro,Sole Parent Support,More than 1year,Male,1423
Sep_14,Auckland Metro,Sole Parent Support,1 year or less,Female,3765
Sep_14,Auckland Metro,Sole Parent Support,1 year or less,Male,447
Sep_14,Bay of Plenty,Sole Parent Support,More than 1year,Female,5687
Sep_14,Bay of Plenty,Sole Parent Support,More than 1year,Male,537
Sep_14,Bay of Plenty,Sole Parent Support,1 year or less,Female,1531
Sep_14,Bay of Plenty,Sole Parent Support,1 year or less,Male,241
Sep_14,Canterbury,Sole Parent Support,More than 1year,Female,3780
Sep_14,Canterbury,Sole Parent Support,More than 1year,Male,192
Sep_14,Canterbury,Sole Parent Support,1 year or less,Female,986
Sep_14,Canterbury,Sole Parent Support,1 year or less,Male,90
Sep_14,Central,Sole Parent Support,More than 1year,Female,2984
Sep_14,Central,Sole Parent Support,More than 1year,Male,248
Sep_14,Central,Sole Parent Support,1 year or less,Female,921
Sep_14,Central,Sole Parent Support,1 year or less,Male,103
Sep_14,East Coast,Sole Parent Support,More than 1year,Female,3630
Sep_14,East Coast,Sole Parent Support,More than 1year,Male,338
Sep_14,East Coast,Sole Parent Support,1 year or less,Female,998
Sep_14,East Coast,Sole Parent Support,1 year or less,Male,133
Sep_14,Nelson,Sole Parent Support,More than 1year,Female,1769
Sep_14,Nelson,Sole Parent Support,More than 1year,Male,156
Sep_14,Nelson,Sole Parent Support,1 year or less,Female,537
Sep_14,Nelson,Sole Parent Support,1 year or less,Male,65
Sep_14,Northland,Sole Parent Support,More than 1year,Female,3255
Sep_14,Northland,Sole Parent Support,More than 1year,Male,381
Sep_14,Northland,Sole Parent Support,1 year or less,Female,703
Sep_14,Northland,Sole Parent Support,1 year or less,Male,128
Sep_14,Southern,Sole Parent Support,More than 1year,Female,2925
Sep_14,Southern,Sole Parent Support,More than 1year,Male,202
Sep_14,Southern,Sole Parent Support,1 year or less,Female,930
Sep_14,Southern,Sole Parent Support,1 year or less,Male,87
Sep_14,Taranaki,Sole Parent Support,More than 1year,Female,2487
Sep_14,Taranaki,Sole Parent Support,More than 1year,Male,256
Sep_14,Taranaki,Sole Parent Support,1 year or less,Female,756
Sep_14,Taranaki,Sole Parent Support,1 year or less,Male,87
Sep_14,Waikato,Sole Parent Support,More than 1year,Female,4615
Sep_14,Waikato,Sole Parent Support,More than 1year,Male,453
Sep_14,Waikato,Sole Parent Support,1 year or less,Female,1143
Sep_14,Waikato,Sole Parent Support,1 year or less,Male,185
Sep_14,Wellington,Sole Parent Support,More than 1year,Female,3665
Sep_14,Wellington,Sole Parent Support,More than 1year,Male,335
Sep_14,Wellington,Sole Parent Support,1 year or less,Female,806
Sep_14,Wellington,Sole Parent Support,1 year or less,Male,91
Dec_14,Auckland Metro,Sole Parent Support,More than 1year,Female,18135
Dec_14,Auckland Metro,Sole Parent Support,More than 1year,Male,1368
Dec_14,Auckland Metro,Sole Parent Support,1 year or less,Female,3923
Dec_14,Auckland Metro,Sole Parent Support,1 year or less,Male,464
Dec_14,Bay of Plenty,Sole Parent Support,More than 1year,Female,5638
Dec_14,Bay of Plenty,Sole Parent Support,More than 1year,Male,527
Dec_14,Bay of Plenty,Sole Parent Support,1 year or less,Female,1631
Dec_14,Bay of Plenty,Sole Parent Support,1 year or less,Male,232
Dec_14,Canterbury,Sole Parent Support,More than 1year,Female,3732
Dec_14,Canterbury,Sole Parent Support,More than 1year,Male,188
Dec_14,Canterbury,Sole Parent Support,1 year or less,Female,1061
Dec_14,Canterbury,Sole Parent Support,1 year or less,Male,95
Dec_14,Central,Sole Parent Support,More than 1year,Female,2961
Dec_14,Central,Sole Parent Support,More than 1year,Male,253
Dec_14,Central,Sole Parent Support,1 year or less,Female,933
Dec_14,Central,Sole Parent Support,1 year or less,Male,103
Dec_14,East Coast,Sole Parent Support,More than 1year,Female,3606
Dec_14,East Coast,Sole Parent Support,More than 1year,Male,326
Dec_14,East Coast,Sole Parent Support,1 year or less,Female,977
Dec_14,East Coast,Sole Parent Support,1 year or less,Male,135
Dec_14,Nelson,Sole Parent Support,More than 1year,Female,1755
Dec_14,Nelson,Sole Parent Support,More than 1year,Male,152
Dec_14,Nelson,Sole Parent Support,1 year or less,Female,549
Dec_14,Nelson,Sole Parent Support,1 year or less,Male,63
Dec_14,Northland,Sole Parent Support,More than 1year,Female,3242
Dec_14,Northland,Sole Parent Support,More than 1year,Male,366
Dec_14,Northland,Sole Parent Support,1 year or less,Female,722
Dec_14,Northland,Sole Parent Support,1 year or less,Male,134
Dec_14,Southern,Sole Parent Support,More than 1year,Female,2898
Dec_14,Southern,Sole Parent Support,More than 1year,Male,196
Dec_14,Southern,Sole Parent Support,1 year or less,Female,984
Dec_14,Southern,Sole Parent Support,1 year or less,Male,91
Dec_14,Taranaki,Sole Parent Support,More than 1year,Female,2527
Dec_14,Taranaki,Sole Parent Support,More than 1year,Male,259
Dec_14,Taranaki,Sole Parent Support,1 year or less,Female,785
Dec_14,Taranaki,Sole Parent Support,1 year or less,Male,74
Dec_14,Waikato,Sole Parent Support,More than 1year,Female,4543
Dec_14,Waikato,Sole Parent Support,More than 1year,Male,460
Dec_14,Waikato,Sole Parent Support,1 year or less,Female,1198
Dec_14,Waikato,Sole Parent Support,1 year or less,Male,184
Dec_14,Wellington,Sole Parent Support,More than 1year,Female,3655
