Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep_12,Auckland Metro,1 year or less,Male,55-64,All other ethnicities,525
Sep_12,Auckland Metro,1 year or less,Male,55-64,Pacific peoples,232
Sep_12,Auckland Metro,1 year or less,Male,55-64,Unspecified,46
Sep_12,Bay of Plenty,More than 1year,Female,18-24,Maori,1308
Sep_12,Bay of Plenty,More than 1year,Female,18-24,NZ European,529
Sep_12,Bay of Plenty,More than 1year,Female,18-24,All other ethnicities,76
Sep_12,Bay of Plenty,More than 1year,Female,18-24,Pacific peoples,52
Sep_12,Bay of Plenty,More than 1year,Female,18-24,Unspecified,57
Sep_12,Bay of Plenty,More than 1year,Female,25-39,Maori,3041
Sep_12,Bay of Plenty,More than 1year,Female,25-39,NZ European,1401
Sep_12,Bay of Plenty,More than 1year,Female,25-39,All other ethnicities,190
Sep_12,Bay of Plenty,More than 1year,Female,25-39,Pacific peoples,104
Sep_12,Bay of Plenty,More than 1year,Female,25-39,Unspecified,21
Sep_12,Bay of Plenty,More than 1year,Female,40-54,Maori,2056
Sep_12,Bay of Plenty,More than 1year,Female,40-54,NZ European,1622
Sep_12,Bay of Plenty,More than 1year,Female,40-54,All other ethnicities,314
Sep_12,Bay of Plenty,More than 1year,Female,40-54,Pacific peoples,86
Sep_12,Bay of Plenty,More than 1year,Female,40-54,Unspecified,51
Sep_12,Bay of Plenty,More than 1year,Female,55-64,Maori,848
Sep_12,Bay of Plenty,More than 1year,Female,55-64,NZ European,1057
Sep_12,Bay of Plenty,More than 1year,Female,55-64,All other ethnicities,212
Sep_12,Bay of Plenty,More than 1year,Female,55-64,Pacific peoples,29
Sep_12,Bay of Plenty,More than 1year,Female,55-64,Unspecified,73
Sep_12,Bay of Plenty,More than 1year,Male,18-24,Maori,331
Sep_12,Bay of Plenty,More than 1year,Male,18-24,NZ European,200
Sep_12,Bay of Plenty,More than 1year,Male,18-24,All other ethnicities,29
Sep_12,Bay of Plenty,More than 1year,Male,18-24,Pacific peoples,11
Sep_12,Bay of Plenty,More than 1year,Male,18-24,Unspecified,15
Sep_12,Bay of Plenty,More than 1year,Male,25-39,Maori,1235
Sep_12,Bay of Plenty,More than 1year,Male,25-39,NZ European,654
Sep_12,Bay of Plenty,More than 1year,Male,25-39,All other ethnicities,71
Sep_12,Bay of Plenty,More than 1year,Male,25-39,Pacific peoples,63
Sep_12,Bay of Plenty,More than 1year,Male,25-39,Unspecified,11
Sep_12,Bay of Plenty,More than 1year,Male,40-54,Maori,1426
Sep_12,Bay of Plenty,More than 1year,Male,40-54,NZ European,1153
Sep_12,Bay of Plenty,More than 1year,Male,40-54,All other ethnicities,190
Sep_12,Bay of Plenty,More than 1year,Male,40-54,Pacific peoples,55
Sep_12,Bay of Plenty,More than 1year,Male,40-54,Unspecified,25
Sep_12,Bay of Plenty,More than 1year,Male,55-64,Maori,691
Sep_12,Bay of Plenty,More than 1year,Male,55-64,NZ European,858
Sep_12,Bay of Plenty,More than 1year,Male,55-64,All other ethnicities,147
Sep_12,Bay of Plenty,More than 1year,Male,55-64,Pacific peoples,30
Sep_12,Bay of Plenty,More than 1year,Male,55-64,Unspecified,30
Sep_12,Bay of Plenty,1 year or less,Female,18-24,Maori,768
Sep_12,Bay of Plenty,1 year or less,Female,18-24,NZ European,342
Sep_12,Bay of Plenty,1 year or less,Female,18-24,All other ethnicities,86
Sep_12,Bay of Plenty,1 year or less,Female,18-24,Pacific peoples,33
Sep_12,Bay of Plenty,1 year or less,Female,18-24,Unspecified,49
Sep_12,Bay of Plenty,1 year or less,Female,25-39,Maori,769
Sep_12,Bay of Plenty,1 year or less,Female,25-39,NZ European,450
Sep_12,Bay of Plenty,1 year or less,Female,25-39,All other ethnicities,99
Sep_12,Bay of Plenty,1 year or less,Female,25-39,Pacific peoples,32
Sep_12,Bay of Plenty,1 year or less,Female,25-39,Unspecified,7
Sep_12,Bay of Plenty,1 year or less,Female,40-54,Maori,499
Sep_12,Bay of Plenty,1 year or less,Female,40-54,NZ European,378
Sep_12,Bay of Plenty,1 year or less,Female,40-54,All other ethnicities,75
Sep_12,Bay of Plenty,1 year or less,Female,40-54,Pacific peoples,23
Sep_12,Bay of Plenty,1 year or less,Female,40-54,Unspecified,30
Sep_12,Bay of Plenty,1 year or less,Female,55-64,Maori,185
Sep_12,Bay of Plenty,1 year or less,Female,55-64,NZ European,179
Sep_12,Bay of Plenty,1 year or less,Female,55-64,All other ethnicities,50
Sep_12,Bay of Plenty,1 year or less,Female,55-64,Pacific peoples,7
Sep_12,Bay of Plenty,1 year or less,Female,55-64,Unspecified,36
Sep_12,Bay of Plenty,1 year or less,Male,18-24,Maori,716
Sep_12,Bay of Plenty,1 year or less,Male,18-24,NZ European,311
Sep_12,Bay of Plenty,1 year or less,Male,18-24,All other ethnicities,51
Sep_12,Bay of Plenty,1 year or less,Male,18-24,Pacific peoples,44
Sep_12,Bay of Plenty,1 year or less,Male,18-24,Unspecified,56
Sep_12,Bay of Plenty,1 year or less,Male,25-39,Maori,876
Sep_12,Bay of Plenty,1 year or less,Male,25-39,NZ European,369
Sep_12,Bay of Plenty,1 year or less,Male,25-39,All other ethnicities,92
Sep_12,Bay of Plenty,1 year or less,Male,25-39,Pacific peoples,53
Sep_12,Bay of Plenty,1 year or less,Male,25-39,Unspecified,16
Sep_12,Bay of Plenty,1 year or less,Male,40-54,Maori,595
Sep_12,Bay of Plenty,1 year or less,Male,40-54,NZ European,373
Sep_12,Bay of Plenty,1 year or less,Male,40-54,All other ethnicities,80
Sep_12,Bay of Plenty,1 year or less,Male,40-54,Pacific peoples,42
Sep_12,Bay of Plenty,1 year or less,Male,40-54,Unspecified,18
Sep_12,Bay of Plenty,1 year or less,Male,55-64,Maori,185
Sep_12,Bay of Plenty,1 year or less,Male,55-64,NZ European,216
Sep_12,Bay of Plenty,1 year or less,Male,55-64,All other ethnicities,45
Sep_12,Bay of Plenty,1 year or less,Male,55-64,Pacific peoples,15
Sep_12,Bay of Plenty,1 year or less,Male,55-64,Unspecified,18
Sep_12,Canterbury,More than 1year,Female,18-24,Maori,432
Sep_12,Canterbury,More than 1year,Female,18-24,NZ European,1142
Sep_12,Canterbury,More than 1year,Female,18-24,All other ethnicities,116
Sep_12,Canterbury,More than 1year,Female,18-24,Pacific peoples,61
Sep_12,Canterbury,More than 1year,Female,18-24,Unspecified,46
Sep_12,Canterbury,More than 1year,Female,25-39,Maori,865
Sep_12,Canterbury,More than 1year,Female,25-39,NZ European,2748
Sep_12,Canterbury,More than 1year,Female,25-39,All other ethnicities,348
Sep_12,Canterbury,More than 1year,Female,25-39,Pacific peoples,120
Sep_12,Canterbury,More than 1year,Female,25-39,Unspecified,31
Sep_12,Canterbury,More than 1year,Female,40-54,Maori,567
Sep_12,Canterbury,More than 1year,Female,40-54,NZ European,3088
Sep_12,Canterbury,More than 1year,Female,40-54,All other ethnicities,650
Sep_12,Canterbury,More than 1year,Female,40-54,Pacific peoples,80
Sep_12,Canterbury,More than 1year,Female,40-54,Unspecified,89
Sep_12,Canterbury,More than 1year,Female,55-64,Maori,181
Sep_12,Canterbury,More than 1year,Female,55-64,NZ European,1953
Sep_12,Canterbury,More than 1year,Female,55-64,All other ethnicities,461
Sep_12,Canterbury,More than 1year,Female,55-64,Pacific peoples,40
Sep_12,Canterbury,More than 1year,Female,55-64,Unspecified,101
Sep_12,Canterbury,More than 1year,Male,18-24,Maori,153
Sep_12,Canterbury,More than 1year,Male,18-24,NZ European,556
Sep_12,Canterbury,More than 1year,Male,18-24,All other ethnicities,72
Sep_12,Canterbury,More than 1year,Male,18-24,Pacific peoples,10
Sep_12,Canterbury,More than 1year,Male,18-24,Unspecified,21
Sep_12,Canterbury,More than 1year,Male,25-39,Maori,392
Sep_12,Canterbury,More than 1year,Male,25-39,NZ European,1420
Sep_12,Canterbury,More than 1year,Male,25-39,All other ethnicities,211
Sep_12,Canterbury,More than 1year,Male,25-39,Pacific peoples,38
Sep_12,Canterbury,More than 1year,Male,25-39,Unspecified,20
Sep_12,Canterbury,More than 1year,Male,40-54,Maori,441
Sep_12,Canterbury,More than 1year,Male,40-54,NZ European,2365
Sep_12,Canterbury,More than 1year,Male,40-54,All other ethnicities,440
Sep_12,Canterbury,More than 1year,Male,40-54,Pacific peoples,47
Sep_12,Canterbury,More than 1year,Male,40-54,Unspecified,41
Sep_12,Canterbury,More than 1year,Male,55-64,Maori,196
Sep_12,Canterbury,More than 1year,Male,55-64,NZ European,1626
Sep_12,Canterbury,More than 1year,Male,55-64,All other ethnicities,370
Sep_12,Canterbury,More than 1year,Male,55-64,Pacific peoples,41
Sep_12,Canterbury,More than 1year,Male,55-64,Unspecified,40
Sep_12,Canterbury,1 year or less,Female,18-24,Maori,206
Sep_12,Canterbury,1 year or less,Female,18-24,NZ European,602
Sep_12,Canterbury,1 year or less,Female,18-24,All other ethnicities,67
Sep_12,Canterbury,1 year or less,Female,18-24,Pacific peoples,46
Sep_12,Canterbury,1 year or less,Female,18-24,Unspecified,39
Sep_12,Canterbury,1 year or less,Female,25-39,Maori,177
Sep_12,Canterbury,1 year or less,Female,25-39,NZ European,616
Sep_12,Canterbury,1 year or less,Female,25-39,All other ethnicities,132
Sep_12,Canterbury,1 year or less,Female,25-39,Pacific peoples,46
Sep_12,Canterbury,1 year or less,Female,25-39,Unspecified,15
Sep_12,Canterbury,1 year or less,Female,40-54,Maori,123
Sep_12,Canterbury,1 year or less,Female,40-54,NZ European,447
Sep_12,Canterbury,1 year or less,Female,40-54,All other ethnicities,113
Sep_12,Canterbury,1 year or less,Female,40-54,Pacific peoples,17
Sep_12,Canterbury,1 year or less,Female,40-54,Unspecified,23
Sep_12,Canterbury,1 year or less,Female,55-64,Maori,23
Sep_12,Canterbury,1 year or less,Female,55-64,NZ European,233
Sep_12,Canterbury,1 year or less,Female,55-64,All other ethnicities,64
Sep_12,Canterbury,1 year or less,Female,55-64,Pacific peoples,9
Sep_12,Canterbury,1 year or less,Female,55-64,Unspecified,29
Sep_12,Canterbury,1 year or less,Male,18-24,Maori,173
Sep_12,Canterbury,1 year or less,Male,18-24,NZ European,499
Sep_12,Canterbury,1 year or less,Male,18-24,All other ethnicities,69
Sep_12,Canterbury,1 year or less,Male,18-24,Pacific peoples,20
Sep_12,Canterbury,1 year or less,Male,18-24,Unspecified,25
Sep_12,Canterbury,1 year or less,Male,25-39,Maori,188
Sep_12,Canterbury,1 year or less,Male,25-39,NZ European,538
Sep_12,Canterbury,1 year or less,Male,25-39,All other ethnicities,87
Sep_12,Canterbury,1 year or less,Male,25-39,Pacific peoples,30
Sep_12,Canterbury,1 year or less,Male,25-39,Unspecified,14
Sep_12,Canterbury,1 year or less,Male,40-54,Maori,128
Sep_12,Canterbury,1 year or less,Male,40-54,NZ European,493
Sep_12,Canterbury,1 year or less,Male,40-54,All other ethnicities,94
Sep_12,Canterbury,1 year or less,Male,40-54,Pacific peoples,34
Sep_12,Canterbury,1 year or less,Male,40-54,Unspecified,20
Sep_12,Canterbury,1 year or less,Male,55-64,Maori,43
Sep_12,Canterbury,1 year or less,Male,55-64,NZ European,270
Sep_12,Canterbury,1 year or less,Male,55-64,All other ethnicities,53
Sep_12,Canterbury,1 year or less,Male,55-64,Pacific peoples,11
Sep_12,Canterbury,1 year or less,Male,55-64,Unspecified,21
Sep_12,Central,More than 1year,Female,18-24,Maori,617
Sep_12,Central,More than 1year,Female,18-24,NZ European,607
Sep_12,Central,More than 1year,Female,18-24,All other ethnicities,72
Sep_12,Central,More than 1year,Female,18-24,Pacific peoples,21
Sep_12,Central,More than 1year,Female,18-24,Unspecified,39
Sep_12,Central,More than 1year,Female,25-39,Maori,1196
Sep_12,Central,More than 1year,Female,25-39,NZ European,1504
Sep_12,Central,More than 1year,Female,25-39,All other ethnicities,170
Sep_12,Central,More than 1year,Female,25-39,Pacific peoples,54
Sep_12,Central,More than 1year,Female,25-39,Unspecified,26
Sep_12,Central,More than 1year,Female,40-54,Maori,824
Sep_12,Central,More than 1year,Female,40-54,NZ European,1696
Sep_12,Central,More than 1year,Female,40-54,All other ethnicities,310
Sep_12,Central,More than 1year,Female,40-54,Pacific peoples,32
Sep_12,Central,More than 1year,Female,40-54,Unspecified,44
Sep_12,Central,More than 1year,Female,55-64,Maori,325
Sep_12,Central,More than 1year,Female,55-64,NZ European,1214
Sep_12,Central,More than 1year,Female,55-64,All other ethnicities,269
Sep_12,Central,More than 1year,Female,55-64,Pacific peoples,30
Sep_12,Central,More than 1year,Female,55-64,Unspecified,62
Sep_12,Central,More than 1year,Male,18-24,Maori,206
Sep_12,Central,More than 1year,Male,18-24,NZ European,325
Sep_12,Central,More than 1year,Male,18-24,All other ethnicities,32
Sep_12,Central,More than 1year,Male,18-24,Pacific peoples,9
Sep_12,Central,More than 1year,Male,18-24,Unspecified,9
Sep_12,Central,More than 1year,Male,25-39,Maori,563
Sep_12,Central,More than 1year,Male,25-39,NZ European,874
Sep_12,Central,More than 1year,Male,25-39,All other ethnicities,101
Sep_12,Central,More than 1year,Male,25-39,Pacific peoples,31
Sep_12,Central,More than 1year,Male,25-39,Unspecified,6
Sep_12,Central,More than 1year,Male,40-54,Maori,611
Sep_12,Central,More than 1year,Male,40-54,NZ European,1421
Sep_12,Central,More than 1year,Male,40-54,All other ethnicities,239
Sep_12,Central,More than 1year,Male,40-54,Pacific peoples,33
Sep_12,Central,More than 1year,Male,40-54,Unspecified,25
Sep_12,Central,More than 1year,Male,55-64,Maori,258
Sep_12,Central,More than 1year,Male,55-64,NZ European,1022
Sep_12,Central,More than 1year,Male,55-64,All other ethnicities,196
Sep_12,Central,More than 1year,Male,55-64,Pacific peoples,29
Sep_12,Central,More than 1year,Male,55-64,Unspecified,32
Sep_12,Central,1 year or less,Female,18-24,Maori,303
Sep_12,Central,1 year or less,Female,18-24,NZ European,376
Sep_12,Central,1 year or less,Female,18-24,All other ethnicities,57
Sep_12,Central,1 year or less,Female,18-24,Pacific peoples,22
Sep_12,Central,1 year or less,Female,18-24,Unspecified,28
Sep_12,Central,1 year or less,Female,25-39,Maori,259
Sep_12,Central,1 year or less,Female,25-39,NZ European,392
Sep_12,Central,1 year or less,Female,25-39,All other ethnicities,71
Sep_12,Central,1 year or less,Female,25-39,Ethnicity suppressed,31
Sep_12,Central,1 year or less,Female,40-54,Maori,156
Sep_12,Central,1 year or less,Female,40-54,NZ European,316
Sep_12,Central,1 year or less,Female,40-54,All other ethnicities,44
Sep_12,Central,1 year or less,Female,40-54,Pacific peoples,10
Sep_12,Central,1 year or less,Female,40-54,Unspecified,9
Sep_12,Central,1 year or less,Female,55-64,Maori,39
Sep_12,Central,1 year or less,Female,55-64,NZ European,179
Sep_12,Central,1 year or less,Female,55-64,All other ethnicities,28
Sep_12,Central,1 year or less,Female,55-64,Ethnicity suppressed,18
Sep_12,Central,1 year or less,Male,18-24,Maori,321
Sep_12,Central,1 year or less,Male,18-24,NZ European,372
Sep_12,Central,1 year or less,Male,18-24,All other ethnicities,66
Sep_12,Central,1 year or less,Male,18-24,Pacific peoples,35
Sep_12,Central,1 year or less,Male,18-24,Unspecified,21
Sep_12,Central,1 year or less,Male,25-39,Maori,371
Sep_12,Central,1 year or less,Male,25-39,NZ European,407
Sep_12,Central,1 year or less,Male,25-39,All other ethnicities,52
Sep_12,Central,1 year or less,Male,25-39,Ethnicity suppressed,39
Sep_12,Central,1 year or less,Male,40-54,Maori,206
Sep_12,Central,1 year or less,Male,40-54,NZ European,354
Sep_12,Central,1 year or less,Male,40-54,All other ethnicities,64
Sep_12,Central,1 year or less,Male,40-54,Pacific peoples,24
Sep_12,Central,1 year or less,Male,40-54,Unspecified,8
Sep_12,Central,1 year or less,Male,55-64,Maori,52
Sep_12,Central,1 year or less,Male,55-64,NZ European,204
Sep_12,Central,1 year or less,Male,55-64,All other ethnicities,27
Sep_12,Central,1 year or less,Male,55-64,Pacific peoples,14
Sep_12,Central,1 year or less,Male,55-64,Unspecified,10
Sep_12,East Coast,More than 1year,Female,18-24,Maori,1008
Sep_12,East Coast,More than 1year,Female,18-24,NZ European,359
Sep_12,East Coast,More than 1year,Female,18-24,All other ethnicities,44
Sep_12,East Coast,More than 1year,Female,18-24,Pacific peoples,25
Sep_12,East Coast,More than 1year,Female,18-24,Unspecified,50
Sep_12,East Coast,More than 1year,Female,25-39,Maori,2059
Sep_12,East Coast,More than 1year,Female,25-39,NZ European,911
Sep_12,East Coast,More than 1year,Female,25-39,All other ethnicities,115
Sep_12,East Coast,More than 1year,Female,25-39,Pacific peoples,84
Sep_12,East Coast,More than 1year,Female,25-39,Unspecified,13
Sep_12,East Coast,More than 1year,Female,40-54,Maori,1391
Sep_12,East Coast,More than 1year,Female,40-54,NZ European,1044
Sep_12,East Coast,More than 1year,Female,40-54,All other ethnicities,178
Sep_12,East Coast,More than 1year,Female,40-54,Pacific peoples,42
Sep_12,East Coast,More than 1year,Female,40-54,Unspecified,23
Sep_12,East Coast,More than 1year,Female,55-64,Maori,630
Sep_12,East Coast,More than 1year,Female,55-64,NZ European,754
Sep_12,East Coast,More than 1year,Female,55-64,All other ethnicities,165
Sep_12,East Coast,More than 1year,Female,55-64,Pacific peoples,32
Sep_12,East Coast,More than 1year,Female,55-64,Unspecified,65
Sep_12,East Coast,More than 1year,Male,18-24,Maori,227
Sep_12,East Coast,More than 1year,Male,18-24,NZ European,163
Sep_12,East Coast,More than 1year,Male,18-24,All other ethnicities,16
Sep_12,East Coast,More than 1year,Male,18-24,Pacific peoples,8
Sep_12,East Coast,More than 1year,Male,18-24,Unspecified,10
Sep_12,East Coast,More than 1year,Male,25-39,Maori,823
Sep_12,East Coast,More than 1year,Male,25-39,NZ European,501
Sep_12,East Coast,More than 1year,Male,25-39,All other ethnicities,84
Sep_12,East Coast,More than 1year,Male,25-39,Pacific peoples,31
Sep_12,East Coast,More than 1year,Male,25-39,Unspecified,6
Sep_12,East Coast,More than 1year,Male,40-54,Maori,1033
Sep_12,East Coast,More than 1year,Male,40-54,NZ European,767
Sep_12,East Coast,More than 1year,Male,40-54,All other ethnicities,139
Sep_12,East Coast,More than 1year,Male,40-54,Pacific peoples,47
Sep_12,East Coast,More than 1year,Male,40-54,Unspecified,16
Sep_12,East Coast,More than 1year,Male,55-64,Maori,545
Sep_12,East Coast,More than 1year,Male,55-64,NZ European,542
Sep_12,East Coast,More than 1year,Male,55-64,All other ethnicities,121
Sep_12,East Coast,More than 1year,Male,55-64,Pacific peoples,36
Sep_12,East Coast,More than 1year,Male,55-64,Unspecified,24
Sep_12,East Coast,1 year or less,Female,18-24,Maori,594
Sep_12,East Coast,1 year or less,Female,18-24,NZ European,218
Sep_12,East Coast,1 year or less,Female,18-24,All other ethnicities,36
Sep_12,East Coast,1 year or less,Female,18-24,Pacific peoples,32
Sep_12,East Coast,1 year or less,Female,18-24,Unspecified,21
Sep_12,East Coast,1 year or less,Female,25-39,Maori,553
Sep_12,East Coast,1 year or less,Female,25-39,NZ European,254
Sep_12,East Coast,1 year or less,Female,25-39,All other ethnicities,39
Sep_12,East Coast,1 year or less,Female,25-39,Pacific peoples,40
Sep_12,East Coast,1 year or less,Female,25-39,Unspecified,8
Sep_12,East Coast,1 year or less,Female,40-54,Maori,426
Sep_12,East Coast,1 year or less,Female,40-54,NZ European,233
Sep_12,East Coast,1 year or less,Female,40-54,All other ethnicities,44
Sep_12,East Coast,1 year or less,Female,40-54,Pacific peoples,23
Sep_12,East Coast,1 year or less,Female,40-54,Unspecified,15
Sep_12,East Coast,1 year or less,Female,55-64,Maori,134
Sep_12,East Coast,1 year or less,Female,55-64,NZ European,142
Sep_12,East Coast,1 year or less,Female,55-64,All other ethnicities,22
Sep_12,East Coast,1 year or less,Female,55-64,Ethnicity suppressed,22
Sep_12,East Coast,1 year or less,Male,18-24,Maori,505
Sep_12,East Coast,1 year or less,Male,18-24,NZ European,222
Sep_12,East Coast,1 year or less,Male,18-24,All other ethnicities,34
Sep_12,East Coast,1 year or less,Male,18-24,Pacific peoples,25
Sep_12,East Coast,1 year or less,Male,18-24,Unspecified,27
Sep_12,East Coast,1 year or less,Male,25-39,Maori,706
Sep_12,East Coast,1 year or less,Male,25-39,NZ European,231
Sep_12,East Coast,1 year or less,Male,25-39,All other ethnicities,46
Sep_12,East Coast,1 year or less,Male,25-39,Pacific peoples,51
Sep_12,East Coast,1 year or less,Male,25-39,Unspecified,6
Sep_12,East Coast,1 year or less,Male,40-54,Maori,482
Sep_12,East Coast,1 year or less,Male,40-54,NZ European,251
Sep_12,East Coast,1 year or less,Male,40-54,All other ethnicities,45
Sep_12,East Coast,1 year or less,Male,40-54,Pacific peoples,52
Sep_12,East Coast,1 year or less,Male,40-54,Unspecified,11
Sep_12,East Coast,1 year or less,Male,55-64,Maori,170
Sep_12,East Coast,1 year or less,Male,55-64,NZ European,193
Sep_12,East Coast,1 year or less,Male,55-64,All other ethnicities,31
Sep_12,East Coast,1 year or less,Male,55-64,Pacific peoples,15
Sep_12,East Coast,1 year or less,Male,55-64,Unspecified,11
Sep_12,Nelson,More than 1year,Female,18-24,Maori,181
Sep_12,Nelson,More than 1year,Female,18-24,NZ European,396
Sep_12,Nelson,More than 1year,Female,18-24,All other ethnicities,44
Sep_12,Nelson,More than 1year,Female,18-24,Pacific peoples,7
Sep_12,Nelson,More than 1year,Female,18-24,Unspecified,15
Sep_12,Nelson,More than 1year,Female,25-39,Maori,379
Sep_12,Nelson,More than 1year,Female,25-39,NZ European,1008
Sep_12,Nelson,More than 1year,Female,25-39,All other ethnicities,111
Sep_12,Nelson,More than 1year,Female,25-39,Pacific peoples,9
Sep_12,Nelson,More than 1year,Female,25-39,Unspecified,13
Sep_12,Nelson,More than 1year,Female,40-54,Maori,254
Sep_12,Nelson,More than 1year,Female,40-54,NZ European,1280
Sep_12,Nelson,More than 1year,Female,40-54,All other ethnicities,187
Sep_12,Nelson,More than 1year,Female,40-54,Pacific peoples,6
Sep_12,Nelson,More than 1year,Female,40-54,Unspecified,33
Sep_12,Nelson,More than 1year,Female,55-64,Maori,110
Sep_12,Nelson,More than 1year,Female,55-64,NZ European,809
Sep_12,Nelson,More than 1year,Female,55-64,All other ethnicities,133
