Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Pacific peoples,25
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Unspecified,21
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,18-24,Maori,15
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,18-24,NZ European,24
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,18-24,Ethnicity suppressed,25
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,Maori,27
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,NZ European,39
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,All other ethnicities,61
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,Ethnicity suppressed,21
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Maori,125
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,NZ European,151
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,All other ethnicities,268
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Pacific peoples,63
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Unspecified,7
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Maori,95
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,NZ European,151
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,All other ethnicities,415
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Pacific peoples,145
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Unspecified,14
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,18-24,Maori,16
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,18-24,NZ European,26
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,18-24,Ethnicity suppressed,14
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,Maori,80
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,NZ European,98
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,All other ethnicities,99
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,Ethnicity suppressed,30
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Maori,178
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,NZ European,276
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,All other ethnicities,271
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Pacific peoples,125
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Unspecified,13
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Maori,102
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,NZ European,240
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,All other ethnicities,291
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Pacific peoples,119
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Unspecified,26
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,Maori,22
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,NZ European,21
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,All other ethnicities,13
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,Ethnicity suppressed,12
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Maori,29
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,NZ European,20
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,All other ethnicities,22
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Pacific peoples,10
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Maori,53
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,NZ European,68
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,All other ethnicities,52
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Pacific peoples,14
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Unspecified,6
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,Maori,20
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,NZ European,32
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,All other ethnicities,54
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,Pacific peoples,24
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Maori,39
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,NZ European,59
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,All other ethnicities,23
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Pacific peoples,23
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Unspecified,10
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Maori,103
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,NZ European,90
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,All other ethnicities,63
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Pacific peoples,53
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Unspecified,6
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Maori,131
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,NZ European,161
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,All other ethnicities,132
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Pacific peoples,63
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Unspecified,7
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,NZ European,66
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,All other ethnicities,63
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Pacific peoples,37
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Ethnicity suppressed,28
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,18-24,Ethnicity suppressed,12
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,18-24,Pacific peoples,6
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,25-39,Ethnicity suppressed,10
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,25-39,NZ European,11
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,25-39,Pacific peoples,9
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Maori,39
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,All other ethnicities,46
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Pacific peoples,57
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Ethnicity suppressed,24
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Maori,54
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,All other ethnicities,105
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Pacific peoples,58
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Ethnicity suppressed,41
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,18-24,Maori,14
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,18-24,Ethnicity suppressed,11
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,Maori,18
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,All other ethnicities,20
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,Pacific peoples,22
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,Ethnicity suppressed,17
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Maori,80
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,NZ European,83
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,All other ethnicities,88
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Pacific peoples,98
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Unspecified,6
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Maori,70
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,NZ European,119
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,All other ethnicities,237
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Pacific peoples,114
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Unspecified,12
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Maori,110
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,NZ European,59
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,All other ethnicities,39
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Pacific peoples,100
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Maori,35
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,NZ European,19
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,All other ethnicities,48
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Pacific peoples,55
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Gender suppressed,Age suppressed,Ethnicity suppressed,24
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Maori,85
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,NZ European,110
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,All other ethnicities,47
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Pacific peoples,35
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Unspecified,17
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Maori,162
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,NZ European,177
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,All other ethnicities,107
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Pacific peoples,81
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Unspecified,6
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Maori,283
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,NZ European,272
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,All other ethnicities,316
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Pacific peoples,202
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Unspecified,19
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Maori,154
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,NZ European,191
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,All other ethnicities,384
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Pacific peoples,202
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Unspecified,21
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Maori,130
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,NZ European,136
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,All other ethnicities,49
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Pacific peoples,47
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Unspecified,7
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Maori,378
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,NZ European,364
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,All other ethnicities,191
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Pacific peoples,171
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Unspecified,11
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Maori,466
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,NZ European,573
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,All other ethnicities,340
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Pacific peoples,315
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Unspecified,27
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Maori,163
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,NZ European,343
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,All other ethnicities,467
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Pacific peoples,292
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Unspecified,29
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Maori,758
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,NZ European,483
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,All other ethnicities,359
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Pacific peoples,602
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Unspecified,68
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Maori,615
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,NZ European,514
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,All other ethnicities,426
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Pacific peoples,501
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Unspecified,16
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Maori,1003
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,NZ European,1283
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,All other ethnicities,1040
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Pacific peoples,719
Dec_12,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Unspecified,62
