Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Sep_12,East Coast,Jobseeker Support,1 year or less,Female,55-64,251
Sep_12,East Coast,Jobseeker Support,1 year or less,Male,18-24,745
Sep_12,East Coast,Jobseeker Support,1 year or less,Male,25-39,883
Sep_12,East Coast,Jobseeker Support,1 year or less,Male,40-54,715
Sep_12,East Coast,Jobseeker Support,1 year or less,Male,55-64,353
Sep_12,Nelson,Jobseeker Support,More than 1year,Female,18-24,138
Sep_12,Nelson,Jobseeker Support,More than 1year,Female,25-39,196
Sep_12,Nelson,Jobseeker Support,More than 1year,Female,40-54,565
Sep_12,Nelson,Jobseeker Support,More than 1year,Female,55-64,454
Sep_12,Nelson,Jobseeker Support,More than 1year,Male,18-24,133
Sep_12,Nelson,Jobseeker Support,More than 1year,Male,25-39,302
Sep_12,Nelson,Jobseeker Support,More than 1year,Male,40-54,489
Sep_12,Nelson,Jobseeker Support,More than 1year,Male,55-64,331
Sep_12,Nelson,Jobseeker Support,1 year or less,Female,18-24,268
Sep_12,Nelson,Jobseeker Support,1 year or less,Female,25-39,149
Sep_12,Nelson,Jobseeker Support,1 year or less,Female,40-54,276
Sep_12,Nelson,Jobseeker Support,1 year or less,Female,55-64,157
Sep_12,Nelson,Jobseeker Support,1 year or less,Male,18-24,350
Sep_12,Nelson,Jobseeker Support,1 year or less,Male,25-39,351
Sep_12,Nelson,Jobseeker Support,1 year or less,Male,40-54,319
Sep_12,Nelson,Jobseeker Support,1 year or less,Male,55-64,209
Sep_12,Northland,Jobseeker Support,More than 1year,Female,18-24,185
Sep_12,Northland,Jobseeker Support,More than 1year,Female,25-39,355
Sep_12,Northland,Jobseeker Support,More than 1year,Female,40-54,931
Sep_12,Northland,Jobseeker Support,More than 1year,Female,55-64,658
Sep_12,Northland,Jobseeker Support,More than 1year,Male,18-24,273
Sep_12,Northland,Jobseeker Support,More than 1year,Male,25-39,696
Sep_12,Northland,Jobseeker Support,More than 1year,Male,40-54,1176
Sep_12,Northland,Jobseeker Support,More than 1year,Male,55-64,647
Sep_12,Northland,Jobseeker Support,1 year or less,Female,18-24,405
Sep_12,Northland,Jobseeker Support,1 year or less,Female,25-39,180
Sep_12,Northland,Jobseeker Support,1 year or less,Female,40-54,298
Sep_12,Northland,Jobseeker Support,1 year or less,Female,55-64,194
Sep_12,Northland,Jobseeker Support,1 year or less,Male,18-24,561
Sep_12,Northland,Jobseeker Support,1 year or less,Male,25-39,505
Sep_12,Northland,Jobseeker Support,1 year or less,Male,40-54,504
Sep_12,Northland,Jobseeker Support,1 year or less,Male,55-64,224
Sep_12,Southern,Jobseeker Support,More than 1year,Female,18-24,252
Sep_12,Southern,Jobseeker Support,More than 1year,Female,25-39,396
Sep_12,Southern,Jobseeker Support,More than 1year,Female,40-54,873
Sep_12,Southern,Jobseeker Support,More than 1year,Female,55-64,841
Sep_12,Southern,Jobseeker Support,More than 1year,Male,18-24,351
Sep_12,Southern,Jobseeker Support,More than 1year,Male,25-39,841
Sep_12,Southern,Jobseeker Support,More than 1year,Male,40-54,972
Sep_12,Southern,Jobseeker Support,More than 1year,Male,55-64,581
Sep_12,Southern,Jobseeker Support,1 year or less,Female,18-24,613
Sep_12,Southern,Jobseeker Support,1 year or less,Female,25-39,354
Sep_12,Southern,Jobseeker Support,1 year or less,Female,40-54,491
Sep_12,Southern,Jobseeker Support,1 year or less,Female,55-64,299
Sep_12,Southern,Jobseeker Support,1 year or less,Male,18-24,1069
Sep_12,Southern,Jobseeker Support,1 year or less,Male,25-39,998
Sep_12,Southern,Jobseeker Support,1 year or less,Male,40-54,864
Sep_12,Southern,Jobseeker Support,1 year or less,Male,55-64,497
Sep_12,Taranaki,Jobseeker Support,More than 1year,Female,18-24,163
Sep_12,Taranaki,Jobseeker Support,More than 1year,Female,25-39,287
Sep_12,Taranaki,Jobseeker Support,More than 1year,Female,40-54,712
Sep_12,Taranaki,Jobseeker Support,More than 1year,Female,55-64,528
Sep_12,Taranaki,Jobseeker Support,More than 1year,Male,18-24,218
Sep_12,Taranaki,Jobseeker Support,More than 1year,Male,25-39,661
Sep_12,Taranaki,Jobseeker Support,More than 1year,Male,40-54,703
Sep_12,Taranaki,Jobseeker Support,More than 1year,Male,55-64,315
Sep_12,Taranaki,Jobseeker Support,1 year or less,Female,18-24,318
Sep_12,Taranaki,Jobseeker Support,1 year or less,Female,25-39,197
Sep_12,Taranaki,Jobseeker Support,1 year or less,Female,40-54,284
Sep_12,Taranaki,Jobseeker Support,1 year or less,Female,55-64,172
Sep_12,Taranaki,Jobseeker Support,1 year or less,Male,18-24,545
Sep_12,Taranaki,Jobseeker Support,1 year or less,Male,25-39,494
Sep_12,Taranaki,Jobseeker Support,1 year or less,Male,40-54,433
Sep_12,Taranaki,Jobseeker Support,1 year or less,Male,55-64,162
Sep_12,Waikato,Jobseeker Support,More than 1year,Female,18-24,253
Sep_12,Waikato,Jobseeker Support,More than 1year,Female,25-39,473
Sep_12,Waikato,Jobseeker Support,More than 1year,Female,40-54,1161
Sep_12,Waikato,Jobseeker Support,More than 1year,Female,55-64,759
Sep_12,Waikato,Jobseeker Support,More than 1year,Male,18-24,309
Sep_12,Waikato,Jobseeker Support,More than 1year,Male,25-39,804
Sep_12,Waikato,Jobseeker Support,More than 1year,Male,40-54,1041
Sep_12,Waikato,Jobseeker Support,More than 1year,Male,55-64,496
Sep_12,Waikato,Jobseeker Support,1 year or less,Female,18-24,683
Sep_12,Waikato,Jobseeker Support,1 year or less,Female,25-39,341
Sep_12,Waikato,Jobseeker Support,1 year or less,Female,40-54,422
Sep_12,Waikato,Jobseeker Support,1 year or less,Female,55-64,239
Sep_12,Waikato,Jobseeker Support,1 year or less,Male,18-24,862
Sep_12,Waikato,Jobseeker Support,1 year or less,Male,25-39,886
Sep_12,Waikato,Jobseeker Support,1 year or less,Male,40-54,647
Sep_12,Waikato,Jobseeker Support,1 year or less,Male,55-64,290
Sep_12,Wellington,Jobseeker Support,More than 1year,Female,18-24,277
Sep_12,Wellington,Jobseeker Support,More than 1year,Female,25-39,526
Sep_12,Wellington,Jobseeker Support,More than 1year,Female,40-54,1135
Sep_12,Wellington,Jobseeker Support,More than 1year,Female,55-64,810
Sep_12,Wellington,Jobseeker Support,More than 1year,Male,18-24,331
Sep_12,Wellington,Jobseeker Support,More than 1year,Male,25-39,1027
Sep_12,Wellington,Jobseeker Support,More than 1year,Male,40-54,1281
Sep_12,Wellington,Jobseeker Support,More than 1year,Male,55-64,681
Sep_12,Wellington,Jobseeker Support,1 year or less,Female,18-24,667
Sep_12,Wellington,Jobseeker Support,1 year or less,Female,25-39,433
Sep_12,Wellington,Jobseeker Support,1 year or less,Female,40-54,376
Sep_12,Wellington,Jobseeker Support,1 year or less,Female,55-64,272
Sep_12,Wellington,Jobseeker Support,1 year or less,Male,18-24,1043
Sep_12,Wellington,Jobseeker Support,1 year or less,Male,25-39,994
Sep_12,Wellington,Jobseeker Support,1 year or less,Male,40-54,774
Sep_12,Wellington,Jobseeker Support,1 year or less,Male,55-64,309
Dec_12,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,1001
Dec_12,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2508
Dec_12,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5911
Dec_12,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4651
Dec_12,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1215
Dec_12,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,3905
Dec_12,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,6046
Dec_12,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3654
Dec_12,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2722
Dec_12,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1814
Dec_12,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1884
Dec_12,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1225
Dec_12,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,3147
Dec_12,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3694
Dec_12,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2816
Dec_12,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1295
Dec_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,277
Dec_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,598
Dec_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1498
Dec_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1144
Dec_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,345
Dec_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,1042
Dec_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1459
Dec_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,795
Dec_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,857
Dec_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,516
Dec_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,695
Dec_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,428
Dec_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1181
Dec_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1248
Dec_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,982
Dec_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,431
Dec_12,Canterbury,Jobseeker Support,More than 1year,Female,18-24,403
Dec_12,Canterbury,Jobseeker Support,More than 1year,Female,25-39,625
Dec_12,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1304
Dec_12,Canterbury,Jobseeker Support,More than 1year,Female,55-64,988
Dec_12,Canterbury,Jobseeker Support,More than 1year,Male,18-24,334
Dec_12,Canterbury,Jobseeker Support,More than 1year,Male,25-39,856
Dec_12,Canterbury,Jobseeker Support,More than 1year,Male,40-54,1194
Dec_12,Canterbury,Jobseeker Support,More than 1year,Male,55-64,621
Dec_12,Canterbury,Jobseeker Support,1 year or less,Female,18-24,631
Dec_12,Canterbury,Jobseeker Support,1 year or less,Female,25-39,384
Dec_12,Canterbury,Jobseeker Support,1 year or less,Female,40-54,448
Dec_12,Canterbury,Jobseeker Support,1 year or less,Female,55-64,284
Dec_12,Canterbury,Jobseeker Support,1 year or less,Male,18-24,756
Dec_12,Canterbury,Jobseeker Support,1 year or less,Male,25-39,816
Dec_12,Canterbury,Jobseeker Support,1 year or less,Male,40-54,643
Dec_12,Canterbury,Jobseeker Support,1 year or less,Male,55-64,300
Dec_12,Central,Jobseeker Support,More than 1year,Female,18-24,208
Dec_12,Central,Jobseeker Support,More than 1year,Female,25-39,360
Dec_12,Central,Jobseeker Support,More than 1year,Female,40-54,876
Dec_12,Central,Jobseeker Support,More than 1year,Female,55-64,661
Dec_12,Central,Jobseeker Support,More than 1year,Male,18-24,304
Dec_12,Central,Jobseeker Support,More than 1year,Male,25-39,764
Dec_12,Central,Jobseeker Support,More than 1year,Male,40-54,948
Dec_12,Central,Jobseeker Support,More than 1year,Male,55-64,460
Dec_12,Central,Jobseeker Support,1 year or less,Female,18-24,529
Dec_12,Central,Jobseeker Support,1 year or less,Female,25-39,249
Dec_12,Central,Jobseeker Support,1 year or less,Female,40-54,305
Dec_12,Central,Jobseeker Support,1 year or less,Female,55-64,205
Dec_12,Central,Jobseeker Support,1 year or less,Male,18-24,820
Dec_12,Central,Jobseeker Support,1 year or less,Male,25-39,699
Dec_12,Central,Jobseeker Support,1 year or less,Male,40-54,520
Dec_12,Central,Jobseeker Support,1 year or less,Male,55-64,249
Dec_12,East Coast,Jobseeker Support,More than 1year,Female,18-24,197
Dec_12,East Coast,Jobseeker Support,More than 1year,Female,25-39,357
Dec_12,East Coast,Jobseeker Support,More than 1year,Female,40-54,809
Dec_12,East Coast,Jobseeker Support,More than 1year,Female,55-64,600
Dec_12,East Coast,Jobseeker Support,More than 1year,Male,18-24,171
Dec_12,East Coast,Jobseeker Support,More than 1year,Male,25-39,575
Dec_12,East Coast,Jobseeker Support,More than 1year,Male,40-54,779
Dec_12,East Coast,Jobseeker Support,More than 1year,Male,55-64,414
Dec_12,East Coast,Jobseeker Support,1 year or less,Female,18-24,560
Dec_12,East Coast,Jobseeker Support,1 year or less,Female,25-39,326
Dec_12,East Coast,Jobseeker Support,1 year or less,Female,40-54,439
Dec_12,East Coast,Jobseeker Support,1 year or less,Female,55-64,226
Dec_12,East Coast,Jobseeker Support,1 year or less,Male,18-24,609
Dec_12,East Coast,Jobseeker Support,1 year or less,Male,25-39,769
Dec_12,East Coast,Jobseeker Support,1 year or less,Male,40-54,563
Dec_12,East Coast,Jobseeker Support,1 year or less,Male,55-64,280
Dec_12,Nelson,Jobseeker Support,More than 1year,Female,18-24,138
Dec_12,Nelson,Jobseeker Support,More than 1year,Female,25-39,201
Dec_12,Nelson,Jobseeker Support,More than 1year,Female,40-54,576
Dec_12,Nelson,Jobseeker Support,More than 1year,Female,55-64,474
Dec_12,Nelson,Jobseeker Support,More than 1year,Male,18-24,142
Dec_12,Nelson,Jobseeker Support,More than 1year,Male,25-39,319
Dec_12,Nelson,Jobseeker Support,More than 1year,Male,40-54,509
Dec_12,Nelson,Jobseeker Support,More than 1year,Male,55-64,325
Dec_12,Nelson,Jobseeker Support,1 year or less,Female,18-24,266
Dec_12,Nelson,Jobseeker Support,1 year or less,Female,25-39,149
Dec_12,Nelson,Jobseeker Support,1 year or less,Female,40-54,257
Dec_12,Nelson,Jobseeker Support,1 year or less,Female,55-64,174
Dec_12,Nelson,Jobseeker Support,1 year or less,Male,18-24,362
Dec_12,Nelson,Jobseeker Support,1 year or less,Male,25-39,381
Dec_12,Nelson,Jobseeker Support,1 year or less,Male,40-54,346
Dec_12,Nelson,Jobseeker Support,1 year or less,Male,55-64,206
Dec_12,Northland,Jobseeker Support,More than 1year,Female,18-24,209
Dec_12,Northland,Jobseeker Support,More than 1year,Female,25-39,387
Dec_12,Northland,Jobseeker Support,More than 1year,Female,40-54,911
Dec_12,Northland,Jobseeker Support,More than 1year,Female,55-64,662
Dec_12,Northland,Jobseeker Support,More than 1year,Male,18-24,272
Dec_12,Northland,Jobseeker Support,More than 1year,Male,25-39,724
Dec_12,Northland,Jobseeker Support,More than 1year,Male,40-54,1201
Dec_12,Northland,Jobseeker Support,More than 1year,Male,55-64,664
Dec_12,Northland,Jobseeker Support,1 year or less,Female,18-24,430
Dec_12,Northland,Jobseeker Support,1 year or less,Female,25-39,201
Dec_12,Northland,Jobseeker Support,1 year or less,Female,40-54,312
Dec_12,Northland,Jobseeker Support,1 year or less,Female,55-64,195
Dec_12,Northland,Jobseeker Support,1 year or less,Male,18-24,588
Dec_12,Northland,Jobseeker Support,1 year or less,Male,25-39,569
Dec_12,Northland,Jobseeker Support,1 year or less,Male,40-54,493
Dec_12,Northland,Jobseeker Support,1 year or less,Male,55-64,209
Dec_12,Southern,Jobseeker Support,More than 1year,Female,18-24,272
Dec_12,Southern,Jobseeker Support,More than 1year,Female,25-39,393
Dec_12,Southern,Jobseeker Support,More than 1year,Female,40-54,867
Dec_12,Southern,Jobseeker Support,More than 1year,Female,55-64,828
Dec_12,Southern,Jobseeker Support,More than 1year,Male,18-24,350
Dec_12,Southern,Jobseeker Support,More than 1year,Male,25-39,830
Dec_12,Southern,Jobseeker Support,More than 1year,Male,40-54,946
Dec_12,Southern,Jobseeker Support,More than 1year,Male,55-64,587
Dec_12,Southern,Jobseeker Support,1 year or less,Female,18-24,592
Dec_12,Southern,Jobseeker Support,1 year or less,Female,25-39,326
Dec_12,Southern,Jobseeker Support,1 year or less,Female,40-54,403
Dec_12,Southern,Jobseeker Support,1 year or less,Female,55-64,262
Dec_12,Southern,Jobseeker Support,1 year or less,Male,18-24,806
Dec_12,Southern,Jobseeker Support,1 year or less,Male,25-39,746
Dec_12,Southern,Jobseeker Support,1 year or less,Male,40-54,541
Dec_12,Southern,Jobseeker Support,1 year or less,Male,55-64,315
Dec_12,Taranaki,Jobseeker Support,More than 1year,Female,18-24,169
Dec_12,Taranaki,Jobseeker Support,More than 1year,Female,25-39,284
Dec_12,Taranaki,Jobseeker Support,More than 1year,Female,40-54,693
Dec_12,Taranaki,Jobseeker Support,More than 1year,Female,55-64,522
Dec_12,Taranaki,Jobseeker Support,More than 1year,Male,18-24,240
Dec_12,Taranaki,Jobseeker Support,More than 1year,Male,25-39,652
Dec_12,Taranaki,Jobseeker Support,More than 1year,Male,40-54,725
Dec_12,Taranaki,Jobseeker Support,More than 1year,Male,55-64,324
Dec_12,Taranaki,Jobseeker Support,1 year or less,Female,18-24,372
Dec_12,Taranaki,Jobseeker Support,1 year or less,Female,25-39,214
Dec_12,Taranaki,Jobseeker Support,1 year or less,Female,40-54,274
Dec_12,Taranaki,Jobseeker Support,1 year or less,Female,55-64,154
Dec_12,Taranaki,Jobseeker Support,1 year or less,Male,18-24,590
Dec_12,Taranaki,Jobseeker Support,1 year or less,Male,25-39,522
Dec_12,Taranaki,Jobseeker Support,1 year or less,Male,40-54,408
Dec_12,Taranaki,Jobseeker Support,1 year or less,Male,55-64,167
Dec_12,Waikato,Jobseeker Support,More than 1year,Female,18-24,300
Dec_12,Waikato,Jobseeker Support,More than 1year,Female,25-39,493
Dec_12,Waikato,Jobseeker Support,More than 1year,Female,40-54,1182
Dec_12,Waikato,Jobseeker Support,More than 1year,Female,55-64,769
Dec_12,Waikato,Jobseeker Support,More than 1year,Male,18-24,352
Dec_12,Waikato,Jobseeker Support,More than 1year,Male,25-39,852
Dec_12,Waikato,Jobseeker Support,More than 1year,Male,40-54,1060
Dec_12,Waikato,Jobseeker Support,More than 1year,Male,55-64,505
Dec_12,Waikato,Jobseeker Support,1 year or less,Female,18-24,759
Dec_12,Waikato,Jobseeker Support,1 year or less,Female,25-39,417
Dec_12,Waikato,Jobseeker Support,1 year or less,Female,40-54,455
Dec_12,Waikato,Jobseeker Support,1 year or less,Female,55-64,276
Dec_12,Waikato,Jobseeker Support,1 year or less,Male,18-24,1027
Dec_12,Waikato,Jobseeker Support,1 year or less,Male,25-39,944
Dec_12,Waikato,Jobseeker Support,1 year or less,Male,40-54,655
Dec_12,Waikato,Jobseeker Support,1 year or less,Male,55-64,301
Dec_12,Wellington,Jobseeker Support,More than 1year,Female,18-24,281
Dec_12,Wellington,Jobseeker Support,More than 1year,Female,25-39,564
Dec_12,Wellington,Jobseeker Support,More than 1year,Female,40-54,1128
Dec_12,Wellington,Jobseeker Support,More than 1year,Female,55-64,799
Dec_12,Wellington,Jobseeker Support,More than 1year,Male,18-24,376
Dec_12,Wellington,Jobseeker Support,More than 1year,Male,25-39,1064
Dec_12,Wellington,Jobseeker Support,More than 1year,Male,40-54,1304
Dec_12,Wellington,Jobseeker Support,More than 1year,Male,55-64,677
Dec_12,Wellington,Jobseeker Support,1 year or less,Female,18-24,724
Dec_12,Wellington,Jobseeker Support,1 year or less,Female,25-39,487
Dec_12,Wellington,Jobseeker Support,1 year or less,Female,40-54,418
Dec_12,Wellington,Jobseeker Support,1 year or less,Female,55-64,246
Dec_12,Wellington,Jobseeker Support,1 year or less,Male,18-24,1020
Dec_12,Wellington,Jobseeker Support,1 year or less,Male,25-39,1025
Dec_12,Wellington,Jobseeker Support,1 year or less,Male,40-54,776
Dec_12,Wellington,Jobseeker Support,1 year or less,Male,55-64,300
Mar_13,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,963
Mar_13,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2358
Mar_13,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5657
Mar_13,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4695
Mar_13,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1178
Mar_13,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,3537
Mar_13,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,5832
Mar_13,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3629
Mar_13,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2592
Mar_13,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1710
Mar_13,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1785
Mar_13,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1188
Mar_13,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,2909
Mar_13,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3360
Mar_13,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2588
Mar_13,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1223
Mar_13,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,242
Mar_13,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,571
Mar_13,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1432
Mar_13,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1118
Mar_13,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,306
Mar_13,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,996
Mar_13,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1412
Mar_13,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,788
Mar_13,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,856
Mar_13,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,483
Mar_13,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,690
Mar_13,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,418
Mar_13,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1178
Mar_13,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1181
Mar_13,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,947
Mar_13,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,426
Mar_13,Canterbury,Jobseeker Support,More than 1year,Female,18-24,338
Mar_13,Canterbury,Jobseeker Support,More than 1year,Female,25-39,542
Mar_13,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1213
