Quarter,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Age_Group,Count
Dec_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,127
Dec_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,10
Dec_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,13283
Dec_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,19019
Dec_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,2783
Dec_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,104
Dec_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,333
Dec_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,1063
Dec_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,352
Dec_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,32
Dec_12,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,140
Dec_12,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2371
Dec_12,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1875
Dec_12,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,60
Dec_12,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,32
Dec_12,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,462
Dec_12,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,376
Dec_12,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,42
Dec_12,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,1123
Dec_12,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,15292
Dec_12,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,11880
Dec_12,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,567
Dec_12,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,74
Dec_12,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,2063
Dec_12,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1991
Dec_12,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,238
Mar_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,3936
Mar_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4655
Mar_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,603
Mar_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,9
Mar_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,223
Mar_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,461
Mar_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,116
Mar_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,10
Mar_13,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,13029
Mar_13,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,18798
Mar_13,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,2754
Mar_13,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,101
Mar_13,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,310
Mar_13,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,1008
Mar_13,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,356
Mar_13,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,33
Mar_13,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,163
Mar_13,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2302
Mar_13,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1850
Mar_13,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,57
Mar_13,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,21
Mar_13,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,416
Mar_13,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,394
Mar_13,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,47
Mar_13,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,1122
Mar_13,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,15016
Mar_13,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,11706
Mar_13,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,575
Mar_13,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,85
Mar_13,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,2023
Mar_13,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1919
Mar_13,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,243
Jun_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,3798
Jun_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4715
Jun_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,600
Jun_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,15
Jun_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,224
Jun_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,475
Jun_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,121
Jun_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,10
Jun_13,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,12642
Jun_13,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,18600
Jun_13,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,2694
Jun_13,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,105
Jun_13,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,298
Jun_13,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,950
Jun_13,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,347
Jun_13,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,32
Jun_13,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,164
Jun_13,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2266
Jun_13,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1694
Jun_13,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,55
Jun_13,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,26
Jun_13,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,436
Jun_13,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,379
Jun_13,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,41
Jun_13,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,1163
Jun_13,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,14691
Jun_13,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,11505
Jun_13,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,552
Jun_13,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,85
Jun_13,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,1947
Jun_13,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1886
Jun_13,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,249
Sep_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,3767
Sep_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4523
Sep_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,604
Sep_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,18
Sep_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,197
Sep_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,462
Sep_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,116
Sep_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,12
Sep_13,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,12206
Sep_13,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,18231
Sep_13,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,2627
Sep_13,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,100
Sep_13,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,284
Sep_13,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,902
Sep_13,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,338
Sep_13,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,33
Sep_13,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,161
Sep_13,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2131
Sep_13,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1541
Sep_13,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,60
Sep_13,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,23
Sep_13,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,405
Sep_13,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,329
Sep_13,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,36
Sep_13,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,1117
Sep_13,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,13925
Sep_13,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,10994
Sep_13,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,555
Sep_13,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,76
Sep_13,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,1842
Sep_13,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1778
Sep_13,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,244
Dec_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,3717
Dec_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4610
Dec_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,605
Dec_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,23
Dec_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,200
Dec_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,480
Dec_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,110
Dec_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,6
Dec_13,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,11816
Dec_13,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,17894
Dec_13,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,2580
Dec_13,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,97
Dec_13,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,269
Dec_13,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,855
Dec_13,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,321
Dec_13,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,37
Dec_13,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,157
Dec_13,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2255
Dec_13,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1573
Dec_13,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,72
Dec_13,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,18
Dec_13,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,403
Dec_13,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,334
Dec_13,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,38
Dec_13,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,1082
Dec_13,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,13425
Dec_13,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,10486
Dec_13,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,549
Dec_13,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,70
Dec_13,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,1746
Dec_13,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1684
Dec_13,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,230
Mar_14,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,3638
Mar_14,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4632
Mar_14,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,606
Mar_14,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,18
Mar_14,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,188
Mar_14,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,457
Mar_14,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,108
Mar_14,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,10
Mar_14,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,11580
Mar_14,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,17655
Mar_14,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,2519
Mar_14,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,98
Mar_14,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,254
Mar_14,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,840
Mar_14,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,284
Mar_14,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,37
Mar_14,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,152
Mar_14,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2146
Mar_14,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1574
Mar_14,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,64
Mar_14,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,23
Mar_14,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,399
Mar_14,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,326
Mar_14,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,35
Mar_14,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,1033
Mar_14,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,12940
Mar_14,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,10124
Mar_14,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,513
Mar_14,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,70
Mar_14,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,1613
Mar_14,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1598
Mar_14,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,224
Jun_14,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,3633
Jun_14,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4548
Jun_14,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,575
Jun_14,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,19
Jun_14,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,170
Jun_14,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,425
Jun_14,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,126
Jun_14,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,6
Jun_14,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,11225
Jun_14,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,17470
Jun_14,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,2458
Jun_14,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,92
Jun_14,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,244
Jun_14,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,808
Jun_14,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,269
Jun_14,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,41
Jun_14,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,183
Jun_14,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2309
Jun_14,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1631
Jun_14,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,60
Jun_14,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,18
Jun_14,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,473
Jun_14,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,342
Jun_14,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,39
Jun_14,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,951
Jun_14,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,12320
Jun_14,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,9681
Jun_14,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,503
Jun_14,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,67
Jun_14,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,1477
Jun_14,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1530
Jun_14,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,241
Sep_14,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,3495
Sep_14,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4567
Sep_14,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,544
Sep_14,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,18
Sep_14,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,159
Sep_14,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,437
Sep_14,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,120
Sep_14,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,8
Sep_14,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,10763
Sep_14,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,17313
Sep_14,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,2383
Sep_14,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,97
Sep_14,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,253
Sep_14,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,779
Sep_14,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,283
Sep_14,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,38
Sep_14,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,191
Sep_14,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2454
Sep_14,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1757
Sep_14,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,54
Sep_14,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,26
Sep_14,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,500
Sep_14,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,351
Sep_14,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,51
Sep_14,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,951
Sep_14,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,11957
Sep_14,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,9291
Sep_14,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,502
Sep_14,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,53
Sep_14,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,1419
Sep_14,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1457
Sep_14,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,233
Dec_14,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,3443
Dec_14,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4679
Dec_14,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,528
Dec_14,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,22
Dec_14,Sole Parent Support,Under 5 yrs,1 year or less,Male,Age suppressed,715
Dec_14,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,10538
Dec_14,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,17328
Dec_14,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,2327
Dec_14,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,101
Dec_14,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,239
Dec_14,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,772
Dec_14,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,276
Dec_14,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,36
Dec_14,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,221
Dec_14,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2789
Dec_14,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1876
Dec_14,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,46
Dec_14,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,29
Dec_14,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,504
Dec_14,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,359
Dec_14,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,52
Dec_14,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,935
Dec_14,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,11867
Dec_14,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,9140
Dec_14,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,489
Dec_14,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,48
Dec_14,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,1375
Dec_14,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1438
Dec_14,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,234
Mar_15,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,3535
Mar_15,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4582
Mar_15,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,519
Mar_15,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,20
Mar_15,Sole Parent Support,Under 5 yrs,1 year or less,Male,Age suppressed,722
Mar_15,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,10131
Mar_15,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,16956
Mar_15,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,2246
