Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,745
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1917
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,860
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,209
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,394
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,70
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4632
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2494
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,505
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,987
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,59
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8970
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3769
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,661
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2503
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,275
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7848
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2543
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,840
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2458
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,591
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,157
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,230
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,111
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,135
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,90
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,55
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,11
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,89
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,45
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,19
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,26
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,12
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,107
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,147
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,188
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,64
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,37
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,132
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,70
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,11
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,7
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,257
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,482
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,273
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,75
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,8
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,681
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,756
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,364
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,267
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,33
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,463
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,266
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,148
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,146
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,43
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,127
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,361
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,284
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,311
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,96
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,76
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,12
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,190
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,91
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,46
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,48
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,10
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Ethnicity suppressed,203
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,206
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,227
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,89
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,29
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,84
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,35
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,241
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,101
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,24
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,128
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,76
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,162
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,70
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,18
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,30
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,12
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,272
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,251
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,165
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,36
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,75
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,23
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,362
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,138
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,37
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,154
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,69
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1422
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,588
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,149
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,274
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,56
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3515
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1596
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,349
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,753
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,58
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7748
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3356
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,640
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2334
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,315
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7825
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2734
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,703
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2590
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,728
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1920
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,858
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,211
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,392
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,68
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4600
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2526
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,508
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,984
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,61
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8968
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3766
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,654
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2474
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,279
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7847
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2566
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,840
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2470
Jun-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,610
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,NZ European,36
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,84
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,43
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,All other ethnicities,6
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,6
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,239
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,112
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,130
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,88
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,60
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,10
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,94
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,48
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,25
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,27
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,13
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,86
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,141
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,176
Sep-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,59
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,41
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,129
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,65
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,11
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,6
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,279
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,487
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,261
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,77
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,8
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,709
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,776
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,374
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,276
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,35
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,464
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,267
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,148
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,152
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,42
Sep-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,126
