Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Jun_12,East Coast,Jobseeker Support,1 year or less,Female,55-64,235
Jun_12,East Coast,Jobseeker Support,1 year or less,Male,18-24,588
Jun_12,East Coast,Jobseeker Support,1 year or less,Male,25-39,706
Jun_12,East Coast,Jobseeker Support,1 year or less,Male,40-54,570
Jun_12,East Coast,Jobseeker Support,1 year or less,Male,55-64,304
Jun_12,Nelson,Jobseeker Support,More than 1year,Female,18-24,150
Jun_12,Nelson,Jobseeker Support,More than 1year,Female,25-39,196
Jun_12,Nelson,Jobseeker Support,More than 1year,Female,40-54,550
Jun_12,Nelson,Jobseeker Support,More than 1year,Female,55-64,458
Jun_12,Nelson,Jobseeker Support,More than 1year,Male,18-24,136
Jun_12,Nelson,Jobseeker Support,More than 1year,Male,25-39,298
Jun_12,Nelson,Jobseeker Support,More than 1year,Male,40-54,496
Jun_12,Nelson,Jobseeker Support,More than 1year,Male,55-64,303
Jun_12,Nelson,Jobseeker Support,1 year or less,Female,18-24,227
Jun_12,Nelson,Jobseeker Support,1 year or less,Female,25-39,136
Jun_12,Nelson,Jobseeker Support,1 year or less,Female,40-54,246
Jun_12,Nelson,Jobseeker Support,1 year or less,Female,55-64,137
Jun_12,Nelson,Jobseeker Support,1 year or less,Male,18-24,306
Jun_12,Nelson,Jobseeker Support,1 year or less,Male,25-39,314
Jun_12,Nelson,Jobseeker Support,1 year or less,Male,40-54,320
Jun_12,Nelson,Jobseeker Support,1 year or less,Male,55-64,190
Jun_12,Northland,Jobseeker Support,More than 1year,Female,18-24,197
Jun_12,Northland,Jobseeker Support,More than 1year,Female,25-39,356
Jun_12,Northland,Jobseeker Support,More than 1year,Female,40-54,943
Jun_12,Northland,Jobseeker Support,More than 1year,Female,55-64,649
Jun_12,Northland,Jobseeker Support,More than 1year,Male,18-24,240
Jun_12,Northland,Jobseeker Support,More than 1year,Male,25-39,660
Jun_12,Northland,Jobseeker Support,More than 1year,Male,40-54,1158
Jun_12,Northland,Jobseeker Support,More than 1year,Male,55-64,637
Jun_12,Northland,Jobseeker Support,1 year or less,Female,18-24,400
Jun_12,Northland,Jobseeker Support,1 year or less,Female,25-39,184
Jun_12,Northland,Jobseeker Support,1 year or less,Female,40-54,325
Jun_12,Northland,Jobseeker Support,1 year or less,Female,55-64,191
Jun_12,Northland,Jobseeker Support,1 year or less,Male,18-24,585
Jun_12,Northland,Jobseeker Support,1 year or less,Male,25-39,539
Jun_12,Northland,Jobseeker Support,1 year or less,Male,40-54,515
Jun_12,Northland,Jobseeker Support,1 year or less,Male,55-64,232
Jun_12,Southern,Jobseeker Support,More than 1year,Female,18-24,276
Jun_12,Southern,Jobseeker Support,More than 1year,Female,25-39,406
Jun_12,Southern,Jobseeker Support,More than 1year,Female,40-54,863
Jun_12,Southern,Jobseeker Support,More than 1year,Female,55-64,829
Jun_12,Southern,Jobseeker Support,More than 1year,Male,18-24,343
Jun_12,Southern,Jobseeker Support,More than 1year,Male,25-39,870
Jun_12,Southern,Jobseeker Support,More than 1year,Male,40-54,982
Jun_12,Southern,Jobseeker Support,More than 1year,Male,55-64,579
Jun_12,Southern,Jobseeker Support,1 year or less,Female,18-24,591
Jun_12,Southern,Jobseeker Support,1 year or less,Female,25-39,305
Jun_12,Southern,Jobseeker Support,1 year or less,Female,40-54,449
Jun_12,Southern,Jobseeker Support,1 year or less,Female,55-64,255
Jun_12,Southern,Jobseeker Support,1 year or less,Male,18-24,911
Jun_12,Southern,Jobseeker Support,1 year or less,Male,25-39,868
Jun_12,Southern,Jobseeker Support,1 year or less,Male,40-54,668
Jun_12,Southern,Jobseeker Support,1 year or less,Male,55-64,364
Jun_12,Taranaki,Jobseeker Support,More than 1year,Female,18-24,172
Jun_12,Taranaki,Jobseeker Support,More than 1year,Female,25-39,265
Jun_12,Taranaki,Jobseeker Support,More than 1year,Female,40-54,704
Jun_12,Taranaki,Jobseeker Support,More than 1year,Female,55-64,520
Jun_12,Taranaki,Jobseeker Support,More than 1year,Male,18-24,225
Jun_12,Taranaki,Jobseeker Support,More than 1year,Male,25-39,641
Jun_12,Taranaki,Jobseeker Support,More than 1year,Male,40-54,720
Jun_12,Taranaki,Jobseeker Support,More than 1year,Male,55-64,326
Jun_12,Taranaki,Jobseeker Support,1 year or less,Female,18-24,328
Jun_12,Taranaki,Jobseeker Support,1 year or less,Female,25-39,199
Jun_12,Taranaki,Jobseeker Support,1 year or less,Female,40-54,292
Jun_12,Taranaki,Jobseeker Support,1 year or less,Female,55-64,173
Jun_12,Taranaki,Jobseeker Support,1 year or less,Male,18-24,483
Jun_12,Taranaki,Jobseeker Support,1 year or less,Male,25-39,488
Jun_12,Taranaki,Jobseeker Support,1 year or less,Male,40-54,379
Jun_12,Taranaki,Jobseeker Support,1 year or less,Male,55-64,175
Jun_12,Waikato,Jobseeker Support,More than 1year,Female,18-24,261
Jun_12,Waikato,Jobseeker Support,More than 1year,Female,25-39,484
Jun_12,Waikato,Jobseeker Support,More than 1year,Female,40-54,1134
Jun_12,Waikato,Jobseeker Support,More than 1year,Female,55-64,762
Jun_12,Waikato,Jobseeker Support,More than 1year,Male,18-24,348
Jun_12,Waikato,Jobseeker Support,More than 1year,Male,25-39,815
Jun_12,Waikato,Jobseeker Support,More than 1year,Male,40-54,1019
Jun_12,Waikato,Jobseeker Support,More than 1year,Male,55-64,476
Jun_12,Waikato,Jobseeker Support,1 year or less,Female,18-24,691
Jun_12,Waikato,Jobseeker Support,1 year or less,Female,25-39,357
Jun_12,Waikato,Jobseeker Support,1 year or less,Female,40-54,436
Jun_12,Waikato,Jobseeker Support,1 year or less,Female,55-64,243
Jun_12,Waikato,Jobseeker Support,1 year or less,Male,18-24,872
Jun_12,Waikato,Jobseeker Support,1 year or less,Male,25-39,935
Jun_12,Waikato,Jobseeker Support,1 year or less,Male,40-54,618
Jun_12,Waikato,Jobseeker Support,1 year or less,Male,55-64,292
Jun_12,Wellington,Jobseeker Support,More than 1year,Female,18-24,275
Jun_12,Wellington,Jobseeker Support,More than 1year,Female,25-39,521
Jun_12,Wellington,Jobseeker Support,More than 1year,Female,40-54,1116
Jun_12,Wellington,Jobseeker Support,More than 1year,Female,55-64,809
Jun_12,Wellington,Jobseeker Support,More than 1year,Male,18-24,316
Jun_12,Wellington,Jobseeker Support,More than 1year,Male,25-39,1006
Jun_12,Wellington,Jobseeker Support,More than 1year,Male,40-54,1258
Jun_12,Wellington,Jobseeker Support,More than 1year,Male,55-64,629
Jun_12,Wellington,Jobseeker Support,1 year or less,Female,18-24,681
Jun_12,Wellington,Jobseeker Support,1 year or less,Female,25-39,416
Jun_12,Wellington,Jobseeker Support,1 year or less,Female,40-54,411
Jun_12,Wellington,Jobseeker Support,1 year or less,Female,55-64,252
Jun_12,Wellington,Jobseeker Support,1 year or less,Male,18-24,931
Jun_12,Wellington,Jobseeker Support,1 year or less,Male,25-39,993
Jun_12,Wellington,Jobseeker Support,1 year or less,Male,40-54,757
Jun_12,Wellington,Jobseeker Support,1 year or less,Male,55-64,311
Sep_12,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,935
Sep_12,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2420
Sep_12,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5982
Sep_12,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4747
Sep_12,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1173
Sep_12,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,3893
Sep_12,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,6043
Sep_12,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3592
Sep_12,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2446
Sep_12,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1636
Sep_12,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1871
Sep_12,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1252
Sep_12,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,3148
Sep_12,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3585
Sep_12,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2905
Sep_12,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1357
Sep_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,250
Sep_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,576
Sep_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1451
Sep_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1136
Sep_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,275
Sep_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,978
Sep_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1361
Sep_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,765
Sep_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,730
Sep_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,436
Sep_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,642
Sep_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,388
Sep_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1039
Sep_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1101
Sep_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,905
Sep_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,397
Sep_12,Canterbury,Jobseeker Support,More than 1year,Female,18-24,399
Sep_12,Canterbury,Jobseeker Support,More than 1year,Female,25-39,597
Sep_12,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1334
Sep_12,Canterbury,Jobseeker Support,More than 1year,Female,55-64,1018
Sep_12,Canterbury,Jobseeker Support,More than 1year,Male,18-24,363
Sep_12,Canterbury,Jobseeker Support,More than 1year,Male,25-39,878
Sep_12,Canterbury,Jobseeker Support,More than 1year,Male,40-54,1194
Sep_12,Canterbury,Jobseeker Support,More than 1year,Male,55-64,629
Sep_12,Canterbury,Jobseeker Support,1 year or less,Female,18-24,608
Sep_12,Canterbury,Jobseeker Support,1 year or less,Female,25-39,355
Sep_12,Canterbury,Jobseeker Support,1 year or less,Female,40-54,444
Sep_12,Canterbury,Jobseeker Support,1 year or less,Female,55-64,293
Sep_12,Canterbury,Jobseeker Support,1 year or less,Male,18-24,747
Sep_12,Canterbury,Jobseeker Support,1 year or less,Male,25-39,770
Sep_12,Canterbury,Jobseeker Support,1 year or less,Male,40-54,665
Sep_12,Canterbury,Jobseeker Support,1 year or less,Male,55-64,320
Sep_12,Central,Jobseeker Support,More than 1year,Female,18-24,191
Sep_12,Central,Jobseeker Support,More than 1year,Female,25-39,360
Sep_12,Central,Jobseeker Support,More than 1year,Female,40-54,862
Sep_12,Central,Jobseeker Support,More than 1year,Female,55-64,670
Sep_12,Central,Jobseeker Support,More than 1year,Male,18-24,301
Sep_12,Central,Jobseeker Support,More than 1year,Male,25-39,764
Sep_12,Central,Jobseeker Support,More than 1year,Male,40-54,928
Sep_12,Central,Jobseeker Support,More than 1year,Male,55-64,432
Sep_12,Central,Jobseeker Support,1 year or less,Female,18-24,475
Sep_12,Central,Jobseeker Support,1 year or less,Female,25-39,220
Sep_12,Central,Jobseeker Support,1 year or less,Female,40-54,329
Sep_12,Central,Jobseeker Support,1 year or less,Female,55-64,219
Sep_12,Central,Jobseeker Support,1 year or less,Male,18-24,730
Sep_12,Central,Jobseeker Support,1 year or less,Male,25-39,708
Sep_12,Central,Jobseeker Support,1 year or less,Male,40-54,527
Sep_12,Central,Jobseeker Support,1 year or less,Male,55-64,241
Sep_12,East Coast,Jobseeker Support,More than 1year,Female,18-24,185
Sep_12,East Coast,Jobseeker Support,More than 1year,Female,25-39,360
Sep_12,East Coast,Jobseeker Support,More than 1year,Female,40-54,801
Sep_12,East Coast,Jobseeker Support,More than 1year,Female,55-64,636
Sep_12,East Coast,Jobseeker Support,More than 1year,Male,18-24,185
Sep_12,East Coast,Jobseeker Support,More than 1year,Male,25-39,619
Sep_12,East Coast,Jobseeker Support,More than 1year,Male,40-54,797
Sep_12,East Coast,Jobseeker Support,More than 1year,Male,55-64,395
Sep_12,East Coast,Jobseeker Support,1 year or less,Female,18-24,551
Sep_12,East Coast,Jobseeker Support,1 year or less,Female,25-39,347
Sep_12,East Coast,Jobseeker Support,1 year or less,Female,40-54,510
Sep_12,East Coast,Jobseeker Support,1 year or less,Female,55-64,251
Sep_12,East Coast,Jobseeker Support,1 year or less,Male,18-24,745
Sep_12,East Coast,Jobseeker Support,1 year or less,Male,25-39,883
Sep_12,East Coast,Jobseeker Support,1 year or less,Male,40-54,715
Sep_12,East Coast,Jobseeker Support,1 year or less,Male,55-64,353
Sep_12,Nelson,Jobseeker Support,More than 1year,Female,18-24,138
Sep_12,Nelson,Jobseeker Support,More than 1year,Female,25-39,196
Sep_12,Nelson,Jobseeker Support,More than 1year,Female,40-54,565
Sep_12,Nelson,Jobseeker Support,More than 1year,Female,55-64,454
Sep_12,Nelson,Jobseeker Support,More than 1year,Male,18-24,133
Sep_12,Nelson,Jobseeker Support,More than 1year,Male,25-39,302
Sep_12,Nelson,Jobseeker Support,More than 1year,Male,40-54,489
Sep_12,Nelson,Jobseeker Support,More than 1year,Male,55-64,331
Sep_12,Nelson,Jobseeker Support,1 year or less,Female,18-24,268
Sep_12,Nelson,Jobseeker Support,1 year or less,Female,25-39,149
Sep_12,Nelson,Jobseeker Support,1 year or less,Female,40-54,276
Sep_12,Nelson,Jobseeker Support,1 year or less,Female,55-64,157
Sep_12,Nelson,Jobseeker Support,1 year or less,Male,18-24,350
Sep_12,Nelson,Jobseeker Support,1 year or less,Male,25-39,351
Sep_12,Nelson,Jobseeker Support,1 year or less,Male,40-54,319
Sep_12,Nelson,Jobseeker Support,1 year or less,Male,55-64,209
Sep_12,Northland,Jobseeker Support,More than 1year,Female,18-24,185
Sep_12,Northland,Jobseeker Support,More than 1year,Female,25-39,355
Sep_12,Northland,Jobseeker Support,More than 1year,Female,40-54,931
Sep_12,Northland,Jobseeker Support,More than 1year,Female,55-64,658
Sep_12,Northland,Jobseeker Support,More than 1year,Male,18-24,273
Sep_12,Northland,Jobseeker Support,More than 1year,Male,25-39,696
Sep_12,Northland,Jobseeker Support,More than 1year,Male,40-54,1176
Sep_12,Northland,Jobseeker Support,More than 1year,Male,55-64,647
Sep_12,Northland,Jobseeker Support,1 year or less,Female,18-24,405
Sep_12,Northland,Jobseeker Support,1 year or less,Female,25-39,180
Sep_12,Northland,Jobseeker Support,1 year or less,Female,40-54,298
Sep_12,Northland,Jobseeker Support,1 year or less,Female,55-64,194
Sep_12,Northland,Jobseeker Support,1 year or less,Male,18-24,561
Sep_12,Northland,Jobseeker Support,1 year or less,Male,25-39,505
Sep_12,Northland,Jobseeker Support,1 year or less,Male,40-54,504
Sep_12,Northland,Jobseeker Support,1 year or less,Male,55-64,224
Sep_12,Southern,Jobseeker Support,More than 1year,Female,18-24,252
Sep_12,Southern,Jobseeker Support,More than 1year,Female,25-39,396
Sep_12,Southern,Jobseeker Support,More than 1year,Female,40-54,873
Sep_12,Southern,Jobseeker Support,More than 1year,Female,55-64,841
Sep_12,Southern,Jobseeker Support,More than 1year,Male,18-24,351
Sep_12,Southern,Jobseeker Support,More than 1year,Male,25-39,841
Sep_12,Southern,Jobseeker Support,More than 1year,Male,40-54,972
Sep_12,Southern,Jobseeker Support,More than 1year,Male,55-64,581
Sep_12,Southern,Jobseeker Support,1 year or less,Female,18-24,613
Sep_12,Southern,Jobseeker Support,1 year or less,Female,25-39,354
Sep_12,Southern,Jobseeker Support,1 year or less,Female,40-54,491
Sep_12,Southern,Jobseeker Support,1 year or less,Female,55-64,299
Sep_12,Southern,Jobseeker Support,1 year or less,Male,18-24,1069
Sep_12,Southern,Jobseeker Support,1 year or less,Male,25-39,998
Sep_12,Southern,Jobseeker Support,1 year or less,Male,40-54,864
Sep_12,Southern,Jobseeker Support,1 year or less,Male,55-64,497
Sep_12,Taranaki,Jobseeker Support,More than 1year,Female,18-24,163
Sep_12,Taranaki,Jobseeker Support,More than 1year,Female,25-39,287
Sep_12,Taranaki,Jobseeker Support,More than 1year,Female,40-54,712
Sep_12,Taranaki,Jobseeker Support,More than 1year,Female,55-64,528
Sep_12,Taranaki,Jobseeker Support,More than 1year,Male,18-24,218
Sep_12,Taranaki,Jobseeker Support,More than 1year,Male,25-39,661
Sep_12,Taranaki,Jobseeker Support,More than 1year,Male,40-54,703
Sep_12,Taranaki,Jobseeker Support,More than 1year,Male,55-64,315
Sep_12,Taranaki,Jobseeker Support,1 year or less,Female,18-24,318
Sep_12,Taranaki,Jobseeker Support,1 year or less,Female,25-39,197
Sep_12,Taranaki,Jobseeker Support,1 year or less,Female,40-54,284
Sep_12,Taranaki,Jobseeker Support,1 year or less,Female,55-64,172
Sep_12,Taranaki,Jobseeker Support,1 year or less,Male,18-24,545
Sep_12,Taranaki,Jobseeker Support,1 year or less,Male,25-39,494
Sep_12,Taranaki,Jobseeker Support,1 year or less,Male,40-54,433
Sep_12,Taranaki,Jobseeker Support,1 year or less,Male,55-64,162
Sep_12,Waikato,Jobseeker Support,More than 1year,Female,18-24,253
Sep_12,Waikato,Jobseeker Support,More than 1year,Female,25-39,473
Sep_12,Waikato,Jobseeker Support,More than 1year,Female,40-54,1161
Sep_12,Waikato,Jobseeker Support,More than 1year,Female,55-64,759
Sep_12,Waikato,Jobseeker Support,More than 1year,Male,18-24,309
Sep_12,Waikato,Jobseeker Support,More than 1year,Male,25-39,804
Sep_12,Waikato,Jobseeker Support,More than 1year,Male,40-54,1041
Sep_12,Waikato,Jobseeker Support,More than 1year,Male,55-64,496
Sep_12,Waikato,Jobseeker Support,1 year or less,Female,18-24,683
Sep_12,Waikato,Jobseeker Support,1 year or less,Female,25-39,341
Sep_12,Waikato,Jobseeker Support,1 year or less,Female,40-54,422
Sep_12,Waikato,Jobseeker Support,1 year or less,Female,55-64,239
Sep_12,Waikato,Jobseeker Support,1 year or less,Male,18-24,862
Sep_12,Waikato,Jobseeker Support,1 year or less,Male,25-39,886
Sep_12,Waikato,Jobseeker Support,1 year or less,Male,40-54,647
Sep_12,Waikato,Jobseeker Support,1 year or less,Male,55-64,290
Sep_12,Wellington,Jobseeker Support,More than 1year,Female,18-24,277
Sep_12,Wellington,Jobseeker Support,More than 1year,Female,25-39,526
Sep_12,Wellington,Jobseeker Support,More than 1year,Female,40-54,1135
Sep_12,Wellington,Jobseeker Support,More than 1year,Female,55-64,810
Sep_12,Wellington,Jobseeker Support,More than 1year,Male,18-24,331
Sep_12,Wellington,Jobseeker Support,More than 1year,Male,25-39,1027
Sep_12,Wellington,Jobseeker Support,More than 1year,Male,40-54,1281
Sep_12,Wellington,Jobseeker Support,More than 1year,Male,55-64,681
Sep_12,Wellington,Jobseeker Support,1 year or less,Female,18-24,667
Sep_12,Wellington,Jobseeker Support,1 year or less,Female,25-39,433
Sep_12,Wellington,Jobseeker Support,1 year or less,Female,40-54,376
Sep_12,Wellington,Jobseeker Support,1 year or less,Female,55-64,272
Sep_12,Wellington,Jobseeker Support,1 year or less,Male,18-24,1043
Sep_12,Wellington,Jobseeker Support,1 year or less,Male,25-39,994
Sep_12,Wellington,Jobseeker Support,1 year or less,Male,40-54,774
Sep_12,Wellington,Jobseeker Support,1 year or less,Male,55-64,309
Dec_12,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,1001
Dec_12,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2508
Dec_12,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5911
Dec_12,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4651
Dec_12,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1215
Dec_12,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,3905
Dec_12,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,6046
Dec_12,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3654
Dec_12,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2722
Dec_12,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1814
Dec_12,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1884
Dec_12,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1225
Dec_12,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,3147
Dec_12,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3694
Dec_12,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2816
Dec_12,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1295
Dec_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,277
Dec_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,598
Dec_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1498
Dec_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1144
Dec_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,345
Dec_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,1042
Dec_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1459
Dec_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,795
Dec_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,857
Dec_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,516
Dec_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,695
Dec_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,428
Dec_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1181
Dec_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1248
Dec_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,982
Dec_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,431
Dec_12,Canterbury,Jobseeker Support,More than 1year,Female,18-24,403
Dec_12,Canterbury,Jobseeker Support,More than 1year,Female,25-39,625
Dec_12,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1304
