Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_group2,Ethnicity,Count
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,NZ European,1386
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,All other ethnicities,290
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Pacific peoples,159
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Unspecified,85
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Maori,14800
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,NZ European,197557
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,All other ethnicities,42235
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Pacific peoples,6747
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Unspecified,44550
Mar_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Maori,35
Mar_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,NZ European,100
Mar_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,All other ethnicities,20
Mar_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Pacific peoples,8
Mar_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Unspecified,23
Mar_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Maori,255
Mar_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,NZ European,2287
Mar_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,All other ethnicities,316
Mar_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Pacific peoples,17
Mar_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Unspecified,2077
Mar_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,NZ European,22
Mar_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Ethnicity suppressed,16
Mar_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Maori,524
Mar_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,NZ European,2427
Mar_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,All other ethnicities,149
Mar_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Pacific peoples,13
Mar_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Unspecified,1579
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1105
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,6043
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,2860
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,892
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,810
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,18005
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,211066
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,45721
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,8193
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,71836
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,209
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,NZ European,1514
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,All other ethnicities,308
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Pacific peoples,168
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Unspecified,99
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Maori,15016
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,NZ European,199949
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,All other ethnicities,42877
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Pacific peoples,6872
Jun_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Unspecified,44392
Jun_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Maori,37
Jun_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,NZ European,96
Jun_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,All other ethnicities,20
Jun_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Pacific peoples,8
Jun_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Unspecified,22
Jun_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Maori,259
Jun_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,NZ European,2272
Jun_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,All other ethnicities,313
Jun_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Pacific peoples,15
Jun_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Unspecified,2015
Jun_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,NZ European,17
Jun_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Ethnicity suppressed,12
Jun_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Maori,530
Jun_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,NZ European,2420
Jun_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,All other ethnicities,147
Jun_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Pacific peoples,14
Jun_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Unspecified,1543
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1108
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,6179
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,2889
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,888
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,805
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,18332
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,213853
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,46326
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,8299
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,70852
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,210
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,NZ European,1636
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,All other ethnicities,339
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Pacific peoples,156
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Unspecified,84
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Maori,15304
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,NZ European,202580
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,All other ethnicities,43297
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Pacific peoples,6986
Sep_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Unspecified,43776
Sep_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Maori,35
Sep_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,NZ European,85
Sep_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,All other ethnicities,19
Sep_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Pacific peoples,8
Sep_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Unspecified,25
Sep_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Maori,258
Sep_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,NZ European,2221
Sep_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,All other ethnicities,301
Sep_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Pacific peoples,15
Sep_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Unspecified,1946
Sep_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,NZ European,15
Sep_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Ethnicity suppressed,11
Sep_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Maori,534
Sep_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,NZ European,2402
Sep_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,All other ethnicities,151
Sep_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Pacific peoples,14
Sep_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Unspecified,1470
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1116
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,6079
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,2903
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,909
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,835
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,18654
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,216867
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,47029
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,8402
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,70349
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,227
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,NZ European,1602
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,All other ethnicities,340
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Pacific peoples,167
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Unspecified,78
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Maori,15573
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,NZ European,205460
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,All other ethnicities,43910
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Pacific peoples,7124
Dec_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Unspecified,43582
Dec_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Maori,34
Dec_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,NZ European,79
Dec_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,All other ethnicities,19
Dec_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Pacific peoples,8
Dec_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Unspecified,23
Dec_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Maori,258
Dec_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,NZ European,2195
Dec_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,All other ethnicities,301
Dec_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Pacific peoples,15
Dec_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Unspecified,1887
Dec_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Ethnicity suppressed,6
Dec_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,NZ European,17
Dec_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Maori,532
Dec_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,NZ European,2400
Dec_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,All other ethnicities,147
Dec_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Pacific peoples,15
Dec_15,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Unspecified,1424
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1106
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,5671
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,3064
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,895
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,766
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,18953
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,216955
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,52055
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,8698
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,67682
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,217
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,NZ European,1321
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,All other ethnicities,377
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Pacific peoples,159
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Unspecified,139
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Maori,15810
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,NZ European,204083
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,All other ethnicities,48833
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Pacific peoples,7344
Mar_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Unspecified,42675
Mar_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Maori,32
Mar_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,NZ European,78
Mar_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,All other ethnicities,20
Mar_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Pacific peoples,7
Mar_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Unspecified,21
Mar_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Maori,258
Mar_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,NZ European,2174
Mar_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,All other ethnicities,316
Mar_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Pacific peoples,18
Mar_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Unspecified,1821
Mar_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Ethnicity suppressed,6
Mar_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,NZ European,14
Mar_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Maori,523
Mar_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,NZ European,2345
Mar_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,All other ethnicities,164
Mar_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Pacific peoples,15
Mar_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Unspecified,1370
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1151
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,6036
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,3188
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,914
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,899
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,19260
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,219098
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,52861
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,8835
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,67567
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,238
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,NZ European,1563
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,All other ethnicities,409
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Pacific peoples,170
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Unspecified,230
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Maori,16092
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,NZ European,205930
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,All other ethnicities,49616
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Pacific peoples,7428
Jun_16,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Unspecified,43122
Jun_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Maori,37
Jun_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,NZ European,77
Jun_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,All other ethnicities,20
Jun_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Pacific peoples,6
Jun_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Unspecified,22
Jun_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Maori,257
Jun_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,NZ European,2141
Jun_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,All other ethnicities,316
Jun_16,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Pacific peoples,19
