﻿Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Maori,281
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,NZ European,587
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,All other ethnicities,223
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Pacific peoples,102
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Unspecified,9
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Maori,137
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,NZ European,492
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,All other ethnicities,231
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Pacific peoples,56
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Unspecified,9
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Maori,108
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,NZ European,200
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,All other ethnicities,105
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Ethnicity suppressed,58
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Maori,344
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,NZ European,373
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,All other ethnicities,168
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Pacific peoples,151
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Unspecified,11
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Maori,357
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,NZ European,777
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,All other ethnicities,226
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Pacific peoples,173
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Unspecified,9
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Maori,92
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,NZ European,451
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,All other ethnicities,171
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Pacific peoples,41
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Unspecified,7
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,Maori,23
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,NZ European,56
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,All other ethnicities,22
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,Ethnicity suppressed,22
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,Maori,57
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,NZ European,130
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,All other ethnicities,74
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,Ethnicity suppressed,49
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,Maori,47
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,NZ European,202
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,All other ethnicities,136
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,Ethnicity suppressed,46
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,Maori,25
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,NZ European,78
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,All other ethnicities,72
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,Ethnicity suppressed,19
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,Maori,40
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,NZ European,46
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,All other ethnicities,27
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,Pacific peoples,33
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,Maori,92
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,NZ European,194
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,All other ethnicities,93
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,Ethnicity suppressed,76
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,Maori,74
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,NZ European,273
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,All other ethnicities,192
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,Ethnicity suppressed,51
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,Maori,24
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,NZ European,96
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,All other ethnicities,89
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,Ethnicity suppressed,19
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,18-24,Ethnicity suppressed,7
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,18-24,NZ European,11
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,25-39,Maori,14
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,25-39,NZ European,33
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,25-39,All other ethnicities,11
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,25-39,Ethnicity suppressed,11
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,Maori,81
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,NZ European,132
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,All other ethnicities,74
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,Ethnicity suppressed,24
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,Maori,99
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,NZ European,258
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,All other ethnicities,192
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,Pacific peoples,66
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,Unspecified,17
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,18-24,Ethnicity suppressed,7
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,18-24,NZ European,6
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,25-39,Maori,15
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,25-39,NZ European,19
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,25-39,All other ethnicities,6
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,25-39,Pacific peoples,7
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,Maori,55
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,NZ European,173
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,All other ethnicities,49
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,Ethnicity suppressed,39
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,Maori,66
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,NZ European,157
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,All other ethnicities,109
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,Pacific peoples,53
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,Unspecified,11
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,NZ European,25
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,All other ethnicities,16
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,Pacific peoples,10
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,Ethnicity suppressed,10
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,Maori,31
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,NZ European,58
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,All other ethnicities,22
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,Ethnicity suppressed,13
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,Maori,61
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,NZ European,140
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,All other ethnicities,63
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,Pacific peoples,33
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,Unspecified,7
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,Maori,48
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,NZ European,121
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,All other ethnicities,74
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,Pacific peoples,30
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,Unspecified,13
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,18-24,Maori,14
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,18-24,NZ European,38
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,18-24,All other ethnicities,19
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,18-24,Ethnicity suppressed,12
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,Maori,38
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,NZ European,58
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,All other ethnicities,38
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,Ethnicity suppressed,39
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,Maori,66
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,NZ European,139
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,All other ethnicities,48
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,Pacific peoples,47
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,Unspecified,9
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,NZ European,140
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,All other ethnicities,83
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,Pacific peoples,39
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,Ethnicity suppressed,39
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,18-24,Ethnicity suppressed,13
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,18-24,NZ European,6
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,25-39,Maori,16
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,25-39,Ethnicity suppressed,12
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,25-39,Pacific peoples,10
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,Maori,62
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,NZ European,37
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,Pacific peoples,56
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,Ethnicity suppressed,37
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Maori,101
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,NZ European,85
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,All other ethnicities,76
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Pacific peoples,75
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Unspecified,11
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,18-24,Ethnicity suppressed,14
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,25-39,Maori,13
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,25-39,Ethnicity suppressed,8
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,25-39,Pacific peoples,8
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Maori,75
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,NZ European,66
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Pacific peoples,67
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Ethnicity suppressed,51
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Maori,120
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,NZ European,202
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,All other ethnicities,174
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Pacific peoples,129
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Unspecified,12
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,18-24,Maori,10
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,18-24,Ethnicity suppressed,13
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,25-39,NZ European,20
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,25-39,Ethnicity suppressed,23
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,Maori,32
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,NZ European,34
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,All other ethnicities,16
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,Ethnicity suppressed,11
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,Maori,30
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,NZ European,54
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,All other ethnicities,19
