Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,Unspecified,14
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Maori,273
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,NZ European,511
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,All other ethnicities,106
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Pacific peoples,20
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Unspecified,37
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Maori,650
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,NZ European,1116
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,All other ethnicities,265
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Pacific peoples,59
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Unspecified,19
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Maori,883
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,NZ European,1858
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,All other ethnicities,521
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Pacific peoples,81
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Unspecified,36
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Maori,257
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,NZ European,1034
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,All other ethnicities,342
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Pacific peoples,31
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Unspecified,55
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Maori,281
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,NZ European,596
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,All other ethnicities,96
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Pacific peoples,36
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Unspecified,30
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Maori,786
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,NZ European,1455
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,All other ethnicities,319
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Pacific peoples,123
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Unspecified,41
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Maori,683
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,NZ European,1679
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,All other ethnicities,362
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Pacific peoples,91
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Unspecified,41
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Maori,143
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,NZ European,719
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,All other ethnicities,223
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Pacific peoples,28
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Unspecified,28
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,Maori,16
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,NZ European,32
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,Ethnicity suppressed,16
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,Maori,23
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,NZ European,31
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,All other ethnicities,16
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,Ethnicity suppressed,9
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,Maori,95
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,NZ European,139
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,All other ethnicities,83
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,Ethnicity suppressed,31
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Maori,75
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,NZ European,170
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,All other ethnicities,179
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Pacific peoples,45
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Unspecified,10
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,Maori,38
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,NZ European,49
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,All other ethnicities,9
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,Ethnicity suppressed,8
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,Maori,61
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,NZ European,114
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,All other ethnicities,32
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,Ethnicity suppressed,12
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,Maori,153
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,NZ European,203
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,All other ethnicities,91
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,Pacific peoples,48
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,Unspecified,15
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Maori,87
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,NZ European,228
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,All other ethnicities,116
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Pacific peoples,53
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Unspecified,12
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,Maori,19
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,NZ European,36
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,Ethnicity suppressed,11
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,Maori,67
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,NZ European,89
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,All other ethnicities,45
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,Ethnicity suppressed,11
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Maori,315
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,NZ European,572
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,All other ethnicities,296
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Pacific peoples,75
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Unspecified,16
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Maori,332
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,NZ European,635
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,All other ethnicities,535
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Pacific peoples,135
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Unspecified,27
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,Maori,30
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,NZ European,36
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,All other ethnicities,6
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,Ethnicity suppressed,6
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,Maori,155
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,NZ European,227
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,All other ethnicities,82
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,Pacific peoples,21
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,Unspecified,6
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Maori,485
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,NZ European,761
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,All other ethnicities,226
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Pacific peoples,119
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Unspecified,13
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Maori,307
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,NZ European,653
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,All other ethnicities,327
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Pacific peoples,115
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Unspecified,33
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,Maori,39
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,NZ European,45
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,All other ethnicities,10
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,Ethnicity suppressed,8
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,Maori,33
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,NZ European,40
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,All other ethnicities,14
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,Ethnicity suppressed,7
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,Maori,50
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,NZ European,71
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,All other ethnicities,39
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,Pacific peoples,14
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,Unspecified,10
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,Maori,24
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,NZ European,60
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,All other ethnicities,41
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,Ethnicity suppressed,10
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,Maori,68
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,NZ European,93
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,All other ethnicities,25
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,Pacific peoples,24
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,Unspecified,13
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,Maori,137
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,NZ European,145
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,All other ethnicities,49
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,Pacific peoples,23
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,Unspecified,6
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,Maori,121
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,NZ European,123
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,All other ethnicities,52
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,Pacific peoples,12
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,Unspecified,8
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,Maori,35
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,NZ European,82
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,All other ethnicities,35
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,Ethnicity suppressed,13
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,18-24,Maori,20
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,18-24,NZ European,32
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,18-24,Ethnicity suppressed,6
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,Maori,58
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,NZ European,65
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,All other ethnicities,18
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,Ethnicity suppressed,8
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,Maori,155
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,NZ European,210
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,All other ethnicities,104
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,Ethnicity suppressed,24
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,Maori,94
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,NZ European,121
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,All other ethnicities,83
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,Pacific peoples,20
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,Unspecified,6
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,Maori,43
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,NZ European,53
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,All other ethnicities,10
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,Ethnicity suppressed,7
Jun_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,25-39,Maori,158
