Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Maori,273
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,NZ European,510
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,All other ethnicities,101
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Pacific peoples,22
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Unspecified,31
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Maori,616
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,NZ European,1083
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,All other ethnicities,274
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Pacific peoples,64
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Unspecified,23
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Maori,907
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,NZ European,1860
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,All other ethnicities,513
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Pacific peoples,88
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Unspecified,34
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Maori,274
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,NZ European,1057
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,All other ethnicities,359
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Pacific peoples,37
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Unspecified,64
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Maori,274
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,NZ European,588
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,All other ethnicities,88
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Pacific peoples,35
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Unspecified,26
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Maori,783
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,NZ European,1427
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,All other ethnicities,309
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Pacific peoples,117
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Unspecified,39
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Maori,664
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,NZ European,1674
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,All other ethnicities,381
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Pacific peoples,83
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Unspecified,37
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Maori,142
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,NZ European,694
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,All other ethnicities,217
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Pacific peoples,30
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Unspecified,31
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,Maori,20
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,NZ European,39
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,Ethnicity suppressed,16
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,Maori,18
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,NZ European,31
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,All other ethnicities,18
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,Pacific peoples,8
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,Maori,99
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,NZ European,146
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,All other ethnicities,76
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,Ethnicity suppressed,25
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Maori,62
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,NZ European,178
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,All other ethnicities,191
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Pacific peoples,40
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Unspecified,18
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,Maori,37
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,NZ European,47
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,All other ethnicities,10
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,Ethnicity suppressed,9
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,Maori,87
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,NZ European,106
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,All other ethnicities,34
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,Ethnicity suppressed,8
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,Maori,145
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,NZ European,202
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,All other ethnicities,74
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,Pacific peoples,39
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,Unspecified,10
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Maori,102
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,NZ European,215
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,All other ethnicities,115
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Pacific peoples,36
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Unspecified,10
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,Maori,15
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,NZ European,32
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,All other ethnicities,6
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,Ethnicity suppressed,9
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,Maori,73
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,NZ European,90
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,All other ethnicities,48
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,Ethnicity suppressed,12
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Maori,320
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,NZ European,553
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,All other ethnicities,301
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Pacific peoples,77
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Unspecified,15
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Maori,357
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,NZ European,634
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,All other ethnicities,550
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Pacific peoples,153
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Unspecified,28
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,Maori,27
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,NZ European,34
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,Ethnicity suppressed,13
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,Maori,143
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,NZ European,228
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,All other ethnicities,86
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,Pacific peoples,24
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,Unspecified,7
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Maori,494
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,NZ European,751
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,All other ethnicities,240
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Pacific peoples,132
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Unspecified,17
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Maori,314
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,NZ European,681
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,All other ethnicities,337
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Pacific peoples,131
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Unspecified,37
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,Maori,31
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,NZ European,41
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,All other ethnicities,9
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,Ethnicity suppressed,6
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,Maori,37
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,NZ European,37
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,All other ethnicities,17
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,Ethnicity suppressed,9
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,Maori,61
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,NZ European,86
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,All other ethnicities,37
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,Ethnicity suppressed,14
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,Maori,20
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,NZ European,52
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,All other ethnicities,32
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,Pacific peoples,6
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,Unspecified,8
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,Maori,68
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,NZ European,94
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,All other ethnicities,21
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,Pacific peoples,20
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,Unspecified,11
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,Maori,134
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,NZ European,156
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,All other ethnicities,43
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,Pacific peoples,22
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,Unspecified,6
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,Maori,92
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,NZ European,161
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,All other ethnicities,53
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,Pacific peoples,20
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,Unspecified,11
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,Maori,40
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,NZ European,68
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,All other ethnicities,33
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,Ethnicity suppressed,15
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,18-24,Maori,23
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,18-24,NZ European,26
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,18-24,Ethnicity suppressed,9
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,Maori,55
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,NZ European,61
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,All other ethnicities,14
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,Ethnicity suppressed,8
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,Maori,155
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,NZ European,216
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,All other ethnicities,101
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,Pacific peoples,26
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,Unspecified,6
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,Maori,96
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,NZ European,148
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,All other ethnicities,88
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,Pacific peoples,25
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,Unspecified,6
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,Maori,42
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,NZ European,47
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,All other ethnicities,7
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,Ethnicity suppressed,6
Sep_14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,25-39,Maori,170
