Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,18-24,Maori,54
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,18-24,Ethnicity suppressed,6
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,18-24,All other ethnicities,7
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,18-24,Pacific peoples,10
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,25-39,Maori,303
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,25-39,All other ethnicities,48
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,25-39,Pacific peoples,63
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,25-39,Ethnicity suppressed,36
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,40-54,Maori,84
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,40-54,NZ European,25
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,40-54,All other ethnicities,28
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,40-54,Pacific peoples,19
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,55-64,Maori,12
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,55-64,Ethnicity suppressed,11
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,55-64,All other ethnicities,17
Dec_14,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Female,18-24,Maori,213
Dec_14,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Female,18-24,NZ European,122
Dec_14,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Female,18-24,All other ethnicities,19
Dec_14,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Female,18-24,Pacific peoples,58
Dec_14,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Female,18-24,Unspecified,15
Dec_14,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Male,18-24,Maori,22
Dec_14,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Male,18-24,Ethnicity suppressed,12
Dec_14,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Female,18-24,Maori,171
Dec_14,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Female,18-24,NZ European,89
Dec_14,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Female,18-24,All other ethnicities,8
Dec_14,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Female,18-24,Pacific peoples,30
Dec_14,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Female,18-24,Unspecified,11
Dec_14,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Male,18-24,Maori,6
Dec_14,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Male,18-24,Ethnicity suppressed,9
Dec_14,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Female,18-24,Maori,21
Dec_14,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Female,18-24,Ethnicity suppressed,20
Dec_14,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Male,18-24,Maori,25
Dec_14,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Male,18-24,Ethnicity suppressed,29
Dec_14,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,More than 1year,Female,18-24,Ethnicity suppressed,9
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,18-24,Maori,46
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,18-24,All other ethnicities,49
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,18-24,Pacific peoples,31
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,18-24,Ethnicity suppressed,25
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,25-39,Maori,48
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,25-39,All other ethnicities,106
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,25-39,Pacific peoples,33
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,25-39,Ethnicity suppressed,21
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,40-54,Maori,46
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,40-54,NZ European,21
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,40-54,All other ethnicities,52
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,40-54,Ethnicity suppressed,24
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,55-64,Maori,15
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,55-64,NZ European,32
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,55-64,All other ethnicities,32
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,55-64,Ethnicity suppressed,12
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,18-24,Maori,72
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,18-24,NZ European,23
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,18-24,All other ethnicities,33
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,18-24,Ethnicity suppressed,14
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,25-39,Maori,117
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,25-39,NZ European,33
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,25-39,All other ethnicities,63
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,25-39,Ethnicity suppressed,28
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,40-54,Maori,64
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,40-54,NZ European,27
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,40-54,All other ethnicities,33
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,40-54,Ethnicity suppressed,14
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,55-64,Maori,15
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,55-64,Ethnicity suppressed,30
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,18-24,Maori,16
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,18-24,Ethnicity suppressed,17
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,18-24,All other ethnicities,17
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,25-39,Maori,77
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,25-39,All other ethnicities,99
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,25-39,Pacific peoples,51
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,25-39,Ethnicity suppressed,21
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,40-54,Maori,58
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,40-54,NZ European,35
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,40-54,All other ethnicities,64
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,40-54,Ethnicity suppressed,19
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,55-64,Maori,39
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,55-64,NZ European,55
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,55-64,All other ethnicities,28
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,55-64,Ethnicity suppressed,19
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,18-24,Maori,51
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,18-24,Ethnicity suppressed,11
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,18-24,All other ethnicities,10
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,25-39,Maori,291
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,25-39,All other ethnicities,41
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,25-39,Pacific peoples,54
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,25-39,Ethnicity suppressed,39
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,40-54,Maori,78
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,40-54,NZ European,20
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,40-54,All other ethnicities,27
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,40-54,Pacific peoples,20
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,55-64,Maori,11
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,55-64,Ethnicity suppressed,11
Mar_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,55-64,All other ethnicities,16
Mar_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Female,18-24,Maori,209
Mar_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Female,18-24,NZ European,115
Mar_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Female,18-24,All other ethnicities,18
Mar_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Female,18-24,Pacific peoples,59
Mar_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Female,18-24,Unspecified,15
Mar_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Male,18-24,Maori,22
Mar_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Male,18-24,NZ European,7
Mar_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Male,18-24,Ethnicity suppressed,7
Mar_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Female,18-24,Maori,184
Mar_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Female,18-24,NZ European,90
Mar_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Female,18-24,All other ethnicities,14
Mar_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Female,18-24,Pacific peoples,34
Mar_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Female,18-24,Unspecified,12
Mar_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Male,18-24,Maori,10
Mar_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Male,18-24,Ethnicity suppressed,10
Mar_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Female,18-24,Maori,25
Mar_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Female,18-24,NZ European,23
Mar_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Female,18-24,All other ethnicities,6
Mar_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Female,18-24,Ethnicity suppressed,8
Mar_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Male,18-24,Maori,23
Mar_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Male,18-24,NZ European,26
Mar_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Male,18-24,Ethnicity suppressed,8
Mar_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,More than 1year,Female,18-24,Ethnicity suppressed,22
Mar_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,More than 1year,Male,18-24,Ethnicity suppressed,13
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,18-24,Maori,75
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,18-24,NZ European,54
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,18-24,All other ethnicities,62
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,18-24,Ethnicity suppressed,40
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,25-39,Maori,82
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,25-39,All other ethnicities,121
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,25-39,Pacific peoples,51
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,25-39,Ethnicity suppressed,43
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,40-54,Maori,60
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,40-54,NZ European,32
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,40-54,All other ethnicities,45
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,40-54,Ethnicity suppressed,32
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,55-64,Maori,19
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,55-64,NZ European,35
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,55-64,All other ethnicities,34
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,55-64,Ethnicity suppressed,11
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,18-24,Maori,107
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,18-24,NZ European,66
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,18-24,All other ethnicities,42
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,18-24,Pacific peoples,9
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,18-24,Unspecified,6
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,25-39,Maori,187
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,25-39,NZ European,74
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,25-39,All other ethnicities,70
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,25-39,Pacific peoples,31
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,25-39,Unspecified,6
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,40-54,Maori,86
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,40-54,NZ European,57
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,40-54,All other ethnicities,36
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,40-54,Ethnicity suppressed,21
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,55-64,Maori,26
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,55-64,NZ European,23
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,55-64,All other ethnicities,15
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,55-64,Ethnicity suppressed,9
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,18-24,Ethnicity suppressed,41
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,18-24,All other ethnicities,23
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,25-39,Maori,74
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,25-39,All other ethnicities,97
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,25-39,Pacific peoples,46
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,25-39,Ethnicity suppressed,22
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,40-54,Maori,61
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,40-54,NZ European,32
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,40-54,All other ethnicities,69
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,40-54,Pacific peoples,20
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,55-64,Maori,36
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,55-64,NZ European,52
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,55-64,All other ethnicities,33
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,55-64,Ethnicity suppressed,16
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,18-24,Maori,46
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,18-24,Ethnicity suppressed,10
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,18-24,All other ethnicities,13
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,25-39,Maori,283
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,25-39,All other ethnicities,45
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,25-39,Pacific peoples,52
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,25-39,Ethnicity suppressed,39
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,40-54,Maori,78
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,40-54,NZ European,26
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,40-54,All other ethnicities,30
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,40-54,Pacific peoples,18
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,55-64,Maori,9
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,55-64,All other ethnicities,18
Jun_15,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Male,55-64,Ethnicity suppressed,12
Jun_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Female,18-24,Maori,227
Jun_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Female,18-24,NZ European,104
Jun_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Female,18-24,All other ethnicities,14
Jun_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Female,18-24,Pacific peoples,50
Jun_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Female,18-24,Unspecified,10
Jun_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Male,18-24,Maori,24
Jun_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Male,18-24,NZ European,10
Jun_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,1 year or less,Male,18-24,Ethnicity suppressed,7
Jun_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Female,18-24,Maori,192
Jun_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Female,18-24,NZ European,101
Jun_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Female,18-24,All other ethnicities,16
Jun_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Female,18-24,Pacific peoples,40
Jun_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Female,18-24,Unspecified,14
Jun_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Male,18-24,Maori,14
Jun_15,Youth Payment and Young Parent Payment,Young Parent Payment,Not applicable,More than 1year,Male,18-24,Ethnicity suppressed,8
Jun_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Female,18-24,Maori,35
Jun_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Female,18-24,NZ European,27
Jun_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Female,18-24,Ethnicity suppressed,10
Jun_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Female,18-24,Unspecified,9
Jun_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Male,18-24,Maori,42
Jun_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Male,18-24,NZ European,36
Jun_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,1 year or less,Male,18-24,Ethnicity suppressed,9
Jun_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,More than 1year,Female,18-24,Maori,26
Jun_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,More than 1year,Female,18-24,NZ European,36
Jun_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,More than 1year,Female,18-24,Ethnicity suppressed,15
Jun_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,More than 1year,Male,18-24,Maori,11
Jun_15,Youth Payment and Young Parent Payment,Youth Payment,Not applicable,More than 1year,Male,18-24,NZ European,15
