Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Pacific Island,325
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Other,1157
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Unspecified,117
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,NZ European,1611
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Maori,699
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Pacific Island,342
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Other,1118
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Unspecified,105
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,NZ European,1026
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Maori,608
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Pacific Island,100
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Other,156
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Unspecified,79
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,NZ European,3408
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Maori,1996
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Pacific Island,346
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Other,693
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Unspecified,44
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,NZ European,4315
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Maori,2279
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Pacific Island,534
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Other,1238
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Unspecified,115
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,NZ European,2203
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Maori,882
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Pacific Island,480
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Other,1153
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Unspecified,138
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,2106
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2465
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific Island,850
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Other,588
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,445
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,1114
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1127
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific Island,402
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Other,469
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,39
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1573
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1231
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific Island,272
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Other,615
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,115
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1265
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,430
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific Island,113
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Other,427
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,167
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,4232
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,4392
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific Island,1182
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Other,1069
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,612
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,3709
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3887
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific Island,1082
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Other,1314
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,115
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,2974
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,2199
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific Island,607
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Other,935
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,134
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,1429
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,498
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific Island,127
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Other,438
Sep-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,101
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,NZ European,697
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Maori,1038
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Pacific Island,297
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Other,175
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Unspecified,99
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,NZ European,1265
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Maori,1552
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Pacific Island,420
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Other,350
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Unspecified,26
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,NZ European,3898
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Maori,3031
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Pacific Island,748
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Other,1450
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Unspecified,200
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,NZ European,3587
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Maori,1496
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Pacific Island,542
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Other,1256
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Unspecified,390
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,NZ European,1492
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Maori,1615
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Pacific Island,435
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Other,322
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Unspecified,174
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,NZ European,2811
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Maori,3359
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Pacific Island,966
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Other,823
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Unspecified,48
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,NZ European,2996
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Maori,2821
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Pacific Island,747
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Other,954
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Unspecified,103
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,NZ European,1627
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Maori,615
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Pacific Island,271
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Other,563
Sep-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Unspecified,66
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,1469
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,910
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific Island,167
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Other,275
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,179
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,1113
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,673
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific Island,137
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Other,322
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,28
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1309
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,675
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific Island,142
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Other,454
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,62
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,712
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,231
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific Island,106
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Other,332
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,73
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,1362
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,817
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific Island,109
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Other,233
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,131
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,2110
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1333
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific Island,200
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Other,364
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,52
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1988
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,1068
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific Island,235
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Other,471
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,93
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,1149
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,373
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific Island,145
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Other,405
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,85
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,NZ European,1097
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Maori,629
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Pacific Island,66
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Other,157
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Unspecified,100
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,NZ European,1793
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Maori,1139
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Pacific Island,185
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Other,424
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Unspecified,21
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,NZ European,2699
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Maori,1650
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Pacific Island,328
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Other,1162
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Unspecified,111
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,NZ European,1683
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Maori,706
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Pacific Island,350
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Other,1127
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Unspecified,106
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,NZ European,1041
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Maori,588
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Pacific Island,90
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Other,173
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Unspecified,74
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,NZ European,3468
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Maori,2050
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Pacific Island,352
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Other,682
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Unspecified,44
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,NZ European,4439
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Maori,2394
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Pacific Island,557
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Other,1267
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Unspecified,115
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,NZ European,2292
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Maori,932
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Pacific Island,487
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Other,1161
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Unspecified,142
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,2285
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2516
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific Island,758
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Other,700
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,426
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,1310
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1066
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific Island,372
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Other,474
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,44
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1536
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1126
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific Island,243
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Other,625
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,121
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1272
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,434
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific Island,94
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Other,423
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,173
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,4127
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,4225
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific Island,934
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Other,1066
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,536
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,3538
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3568
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific Island,917
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Other,1248
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,103
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,2587
