Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_SLP,Continuous_duration,Gender,Age_Group,Count
SEP10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,25-39,592
SEP10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,40-54,1158
SEP10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,55-64,1010
SEP10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,18-24,284
SEP10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,25-39,670
SEP10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,40-54,1169
SEP10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,55-64,989
SEP10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,Age_Group suppressed,169
SEP10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,18-24,7
SEP10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,25-39,11
SEP10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,40-54,82
SEP10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,55-64,189
SEP10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,18-24,44
SEP10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,25-39,122
SEP10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,40-54,761
SEP10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,55-64,1540
SEP10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,18-24,42
SEP10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,25-39,127
SEP10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,40-54,947
SEP10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,55-64,2444
SEP10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,Age_Group suppressed,75
SEP10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,18-24,9
SEP10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,25-39,26
SEP10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,40-54,50
SEP10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,55-64,60
SEP10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,18-24,54
SEP10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,25-39,187
SEP10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,40-54,483
SEP10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,55-64,566
SEP10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,18-24,95
SEP10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,25-39,342
SEP10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,40-54,1118
SEP10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,55-64,914
SEP10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,21
SEP10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,27
SEP10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,86
SEP10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,104
SEP10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,39
SEP10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,30
SEP10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,77
SEP10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,138
SEP10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,18-24,609
SEP10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,25-39,647
SEP10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,40-54,783
SEP10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,55-64,763
SEP10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,18-24,717
SEP10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,25-39,787
SEP10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,40-54,618
SEP10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,55-64,560
SEP10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,31
SEP10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,65
SEP10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,181
SEP10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,272
SEP10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,38
SEP10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,70
SEP10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,218
SEP10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,347
SEP10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,18-24,304
SEP10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,25-39,906
SEP10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,40-54,2714
SEP10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,55-64,3478
SEP10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,18-24,320
SEP10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,25-39,975
SEP10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,40-54,2922
SEP10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,55-64,3433
DEC10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,71
DEC10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,87
DEC10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,177
DEC10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,101
DEC10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,121
DEC10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,151
DEC10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,137
DEC10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,91
DEC10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,18-24,680
DEC10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,25-39,2291
DEC10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,40-54,5030
DEC10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,55-64,3388
DEC10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,18-24,1123
DEC10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,25-39,3825
DEC10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,40-54,5326
DEC10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,55-64,2541
DEC10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,Age_Group suppressed,52
DEC10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,Age_Group suppressed,50
DEC10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,18-24,570
DEC10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,25-39,1467
DEC10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,40-54,1961
DEC10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,55-64,798
DEC10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,18-24,768
DEC10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,25-39,1919
DEC10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,40-54,2436
DEC10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,55-64,950
DEC10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,18-24,6
DEC10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,25-39,12
DEC10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,40-54,92
DEC10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,55-64,161
DEC10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,Age_Group suppressed,235
DEC10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,18-24,85
DEC10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,25-39,340
DEC10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,40-54,1595
DEC10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,55-64,3007
DEC10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,18-24,53
DEC10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,25-39,351
DEC10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,40-54,1643
DEC10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,55-64,2362
DEC10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,18-24,14
DEC10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,25-39,21
DEC10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,40-54,54
DEC10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,55-64,54
DEC10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,18-24,22
DEC10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,25-39,29
DEC10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,40-54,47
DEC10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,55-64,101
DEC10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,18-24,237
DEC10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,25-39,584
DEC10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,40-54,1157
DEC10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,55-64,1007
DEC10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,18-24,278
DEC10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,25-39,657
DEC10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,40-54,1155
DEC10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,55-64,1007
DEC10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,Age_Group suppressed,165
DEC10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,Age_Group suppressed,290
DEC10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,18-24,42
DEC10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,25-39,126
DEC10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,40-54,745
DEC10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,55-64,1541
DEC10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,18-24,40
DEC10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,25-39,126
DEC10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,40-54,946
DEC10,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,55-64,2393
DEC10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,Age_Group suppressed,73
DEC10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,18-24,12
DEC10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,25-39,22
DEC10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,40-54,43
DEC10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,55-64,72
DEC10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,18-24,60
DEC10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,25-39,180
DEC10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,40-54,486
DEC10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,55-64,539
DEC10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,18-24,93
DEC10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,25-39,330
DEC10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,40-54,1107
DEC10,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,55-64,894
DEC10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,26
DEC10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,21
DEC10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,87
DEC10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,93
DEC10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,39
DEC10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,38
DEC10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,80
DEC10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,125
DEC10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,18-24,607
DEC10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,25-39,649
DEC10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,40-54,771
DEC10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,55-64,783
DEC10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,18-24,731
DEC10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,25-39,796
DEC10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,40-54,620
DEC10,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,55-64,553
DEC10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,31
DEC10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,66
DEC10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,184
DEC10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,260
DEC10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,36
DEC10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,61
DEC10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,221
DEC10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,308
DEC10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,18-24,293
DEC10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,25-39,911
DEC10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,40-54,2706
DEC10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,55-64,3514
DEC10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,18-24,322
DEC10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,25-39,959
DEC10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,40-54,2927
DEC10,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,55-64,3485
MAR11,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,65
MAR11,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,87
MAR11,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,151
MAR11,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,89
MAR11,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,125
MAR11,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,155
MAR11,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,141
MAR11,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,87
MAR11,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,18-24,696
MAR11,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,25-39,2273
MAR11,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,40-54,5077
MAR11,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,55-64,3404
MAR11,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,18-24,1145
MAR11,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,25-39,3790
MAR11,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,40-54,5366
MAR11,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,55-64,2605
MAR11,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,Age_Group suppressed,53
MAR11,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,Age_Group suppressed,49
MAR11,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,18-24,566
MAR11,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,25-39,1447
MAR11,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,40-54,1962
MAR11,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,55-64,816
MAR11,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,18-24,760
MAR11,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,25-39,1898
MAR11,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,40-54,2462
