Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Maori,"1,650"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Pacific peoples,328
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Other,"1,162"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Unspecified,111
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,NZ European,"1,683"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Maori,706
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Pacific peoples,350
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Other,"1,127"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Unspecified,106
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,NZ European,"1,041"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Maori,588
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Pacific peoples,90
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Other,173
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Unspecified,74
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,NZ European,"3,468"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Maori,"2,050"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Pacific peoples,352
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Other,682
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Unspecified,44
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,NZ European,"4,439"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Maori,"2,394"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Pacific peoples,557
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Other,"1,267"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Unspecified,115
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,NZ European,"2,292"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Maori,932
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Pacific peoples,487
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Other,"1,161"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Unspecified,142
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,"2,285"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,"2,516"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,758
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Other,700
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,426
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,"1,310"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,"1,066"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,372
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Other,474
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,44
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,"1,536"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,"1,126"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,243
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Other,625
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,121
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,"1,272"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,434
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,94
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Other,423
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,173
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,"4,127"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,"4,225"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,934
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Other,"1,066"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,536
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,"3,538"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,"3,568"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,917
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Other,"1,248"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,103
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,"2,587"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,"1,952"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,518
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Other,831
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,114
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,"1,167"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,441
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,102
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Other,452
Dec-10,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,78
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,NZ European,761
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Maori,964
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Pacific peoples,271
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Other,158
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Unspecified,107
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,NZ European,"1,281"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Maori,"1,578"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Pacific peoples,433
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Other,351
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Unspecified,25
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,NZ European,"3,834"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Maori,"2,909"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Pacific peoples,715
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Other,"1,343"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Unspecified,201
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,NZ European,"3,611"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Maori,"1,483"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Pacific peoples,535
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Other,"1,266"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Unspecified,390
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,NZ European,"1,457"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Maori,"1,519"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Pacific peoples,385
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Other,320
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Unspecified,167
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,NZ European,"2,855"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Maori,"3,390"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Pacific peoples,937
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Other,845
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Unspecified,53
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,NZ European,"3,086"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Maori,"2,852"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Pacific peoples,750
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Other,985
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Unspecified,95
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,NZ European,"1,666"
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Maori,632
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Pacific peoples,267
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Other,549
Dec-10,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Unspecified,68
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,"1,323"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,954
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,158
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Other,261
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,142
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,"1,043"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,586
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,135
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Other,309
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,26
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,"1,225"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,623
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,148
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Other,438
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,73
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,680
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,242
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,89
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Other,353
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,70
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,"1,268"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,778
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,106
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Other,214
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,119
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,"2,057"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,"1,337"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,212
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Other,372
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,41
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,"1,889"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,"1,021"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,225
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Other,466
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,88
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,"1,105"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,364
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,138
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Other,377
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,94
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,NZ European,"1,029"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Maori,632
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Pacific peoples,78
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Other,141
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Unspecified,97
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,NZ European,"1,804"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Maori,"1,121"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Pacific peoples,199
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Other,415
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Unspecified,20
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,NZ European,"2,792"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Maori,"1,737"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Pacific peoples,336
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Other,"1,229"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Unspecified,111
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,NZ European,"1,754"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Maori,714
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Pacific peoples,379
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Other,"1,181"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Unspecified,112
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,NZ European,"1,029"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Maori,566
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Pacific peoples,93
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Other,155
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Unspecified,66
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,NZ European,"3,432"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Maori,"2,018"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Pacific peoples,340
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Other,675
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Unspecified,47
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,NZ European,"4,526"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Maori,"2,385"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Pacific peoples,587
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Other,"1,276"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Unspecified,114
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,NZ European,"2,387"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Maori,970
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Pacific peoples,518
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Other,"1,207"
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Unspecified,139
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,"2,093"
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,"2,396"
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,799
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Other,655
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,367
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,"1,115"
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,"1,007"
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,360
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Other,456
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,37
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,"1,422"
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,"1,016"
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,250
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Other,615
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,111
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,"1,239"
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,392
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,89
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Other,411
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,169
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,"3,678"
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,"3,808"
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,897
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Other,922
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,484
