Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec-10,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,18-24,Other,363
Dec-10,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,18-24,Unspecified,78
Dec-10,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,NZ European,"4,860"
Dec-10,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,Maori,"2,503"
Dec-10,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,Pacific peoples,508
Dec-10,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,Other,"1,040"
Dec-10,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,Unspecified,52
Dec-10,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,NZ European,"9,009"
Dec-10,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,Maori,"3,679"
Dec-10,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,Pacific peoples,657
Dec-10,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,Other,"2,552"
Dec-10,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,Unspecified,263
Dec-10,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,NZ European,"7,911"
Dec-10,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,Maori,"2,425"
Dec-10,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,Pacific peoples,825
Dec-10,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,Other,"2,504"
Dec-10,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,Unspecified,520
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,18-24,Ethnicity suppressed,143
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,25-39,Ethnicity suppressed,195
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,NZ European,129
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,Maori,150
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,Pacific peoples,61
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,Other,33
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,Unspecified,15
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,NZ European,96
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,Maori,40
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,Pacific peoples,21
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,Other,23
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,Unspecified,23
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,18-24,Ethnicity suppressed,94
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,25-39,NZ European,30
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,25-39,Maori,67
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,25-39,Pacific peoples,28
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,25-39,Other,14
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,40-54,NZ European,50
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,40-54,Maori,57
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,40-54,Pacific peoples,22
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,40-54,Other,15
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,40-54,Unspecified,6
Mar-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,55-64,Ethnicity suppressed,70
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,18-24,NZ European,45
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,18-24,Maori,150
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,18-24,Pacific peoples,80
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,18-24,Other,8
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,18-24,Unspecified,13
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,25-39,NZ European,269
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,25-39,Maori,445
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,25-39,Pacific peoples,241
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,25-39,Other,62
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,25-39,Unspecified,7
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,40-54,NZ European,615
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,40-54,Maori,669
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,40-54,Pacific peoples,350
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,40-54,Other,252
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,40-54,Unspecified,35
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,55-64,NZ European,421
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,55-64,Maori,201
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,55-64,Pacific peoples,114
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,55-64,Other,134
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,55-64,Unspecified,40
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,18-24,Ethnicity suppressed,126
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,25-39,Ethnicity suppressed,356
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,40-54,NZ European,260
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,40-54,Maori,284
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,40-54,Pacific peoples,81
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,40-54,Other,64
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,40-54,Unspecified,11
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,55-64,NZ European,151
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,55-64,Maori,73
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,55-64,Pacific peoples,34
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,55-64,Other,37
Mar-11,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,55-64,Unspecified,8
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,18-24,Ethnicity suppressed,174
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,229
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,40-54,NZ European,307
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,40-54,Maori,109
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,35
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,40-54,Other,117
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,61
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,NZ European,336
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,Maori,94
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,47
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,Other,169
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,120
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,18-24,Ethnicity suppressed,289
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,25-39,NZ European,145
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,25-39,Maori,104
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,27
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,25-39,Other,38
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,9
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,40-54,NZ European,312
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,40-54,Maori,161
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,41
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,40-54,Other,87
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,46
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,55-64,NZ European,469
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,55-64,Maori,149
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,35
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,55-64,Other,174
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,125
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,18-24,NZ European,"1,499"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,18-24,Maori,611
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,18-24,Pacific peoples,142
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,18-24,Other,268
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,18-24,Unspecified,61
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,25-39,NZ European,"3,644"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,25-39,Maori,"1,652"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,25-39,Pacific peoples,345
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,25-39,Other,800
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,25-39,Unspecified,60
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,40-54,NZ European,"7,878"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,40-54,Maori,"3,331"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,40-54,Pacific peoples,646
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,40-54,Other,"2,333"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,40-54,Unspecified,304
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,55-64,NZ European,"7,883"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,55-64,Maori,"2,683"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,55-64,Pacific peoples,711
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,55-64,Other,"2,644"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,55-64,Unspecified,718
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,18-24,NZ European,"1,935"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,18-24,Maori,853
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,18-24,Pacific peoples,197
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,18-24,Other,367
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,18-24,Unspecified,73
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,NZ European,"4,795"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,Maori,"2,506"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,Pacific peoples,509
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,Other,"1,022"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,Unspecified,55
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,NZ European,"9,046"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,Maori,"3,714"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,Pacific peoples,669
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,Other,"2,568"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,Unspecified,273
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,NZ European,"7,919"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,Maori,"2,434"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,Pacific peoples,821
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,Other,"2,520"
Mar-11,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,Unspecified,557
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,18-24,NZ European,31
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,18-24,Maori,72
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,18-24,Pacific peoples,48
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,18-24,Other,9
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,18-24,Unspecified,6
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,25-39,Ethnicity suppressed,212
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,NZ European,121
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,Maori,150
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,Pacific peoples,72
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,Other,36
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,Unspecified,13
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,NZ European,92
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,Maori,37
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,Pacific peoples,20
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,Other,28
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,Unspecified,21
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,18-24,Ethnicity suppressed,92
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,25-39,NZ European,26
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,25-39,Maori,64
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,25-39,Pacific peoples,28
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,25-39,Other,10
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,40-54,NZ European,56
Jun-11,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,40-54,Maori,71
