Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,339
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,104
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific Island,45
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Other,180
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,161
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,148
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,69
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific Island,9
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Other,39
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,7
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,NZ European,157
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Maori,99
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Pacific Island,30
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Other,40
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,7
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,331
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,160
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific Island,45
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Other,108
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,71
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,505
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,144
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific Island,50
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Other,201
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,171
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,NZ European,1506
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,Maori,608
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,Pacific Island,138
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,Other,266
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,Unspecified,65
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,NZ European,3725
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,Maori,1680
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,Pacific Island,341
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,Other,820
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,Unspecified,52
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,NZ European,7864
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,Maori,3370
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,Pacific Island,637
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,Other,2349
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,Unspecified,279
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,NZ European,7926
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,Maori,2635
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,Pacific Island,703
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,Other,2616
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,Unspecified,658
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,NZ European,1901
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,Maori,839
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,Pacific Island,201
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,Other,358
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,Unspecified,86
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,NZ European,4910
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,Maori,2525
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,Pacific Island,501
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,Other,1055
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,Unspecified,53
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,NZ European,9038
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,Maori,3667
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,Pacific Island,648
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,Other,2563
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,Unspecified,255
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,NZ European,7882
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,Maori,2436
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,Pacific Island,838
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,Other,2507
SEP10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,Unspecified,484
DEC10,Supported Living,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,163
DEC10,Supported Living,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,229
DEC10,Supported Living,Supported Living - Caring,1 year or less,Female,40-54,NZ European,129
DEC10,Supported Living,Supported Living - Caring,1 year or less,Female,40-54,Maori,135
DEC10,Supported Living,Supported Living - Caring,1 year or less,Female,40-54,Pacific Island,69
DEC10,Supported Living,Supported Living - Caring,1 year or less,Female,40-54,Other,46
DEC10,Supported Living,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,13
DEC10,Supported Living,Supported Living - Caring,1 year or less,Female,55-64,NZ European,81
DEC10,Supported Living,Supported Living - Caring,1 year or less,Female,55-64,Maori,44
DEC10,Supported Living,Supported Living - Caring,1 year or less,Female,55-64,Pacific Island,15
DEC10,Supported Living,Supported Living - Caring,1 year or less,Female,55-64,Other,16
DEC10,Supported Living,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,21
DEC10,Supported Living,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,93
DEC10,Supported Living,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,125
DEC10,Supported Living,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,163
DEC10,Supported Living,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,72
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,18-24,NZ European,41
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,18-24,Maori,138
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,18-24,Pacific Island,70
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,18-24,Other,10
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,18-24,Unspecified,11
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,25-39,NZ European,257
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,25-39,Maori,438
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,25-39,Pacific Island,229
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,25-39,Other,67
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,25-39,Unspecified,7
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,40-54,NZ European,606
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,40-54,Maori,654
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,40-54,Pacific Island,333
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,40-54,Other,235
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,40-54,Unspecified,36
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,55-64,NZ European,421
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,55-64,Maori,202
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,55-64,Pacific Island,117
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,55-64,Other,133
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Female,55-64,Unspecified,39
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Male,18-24,Ethnicity suppressed,127
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Male,25-39,Ethnicity suppressed,356
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Male,40-54,NZ European,249
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Male,40-54,Maori,282
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Male,40-54,Pacific Island,81
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Male,40-54,Other,62
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Male,40-54,Unspecified,9
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Male,55-64,NZ European,149
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Male,55-64,Maori,66
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Male,55-64,Pacific Island,33
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Male,55-64,Other,40
DEC10,Supported Living,Supported Living - Caring,More than 1 year,Male,55-64,Unspecified,7
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Ethnicity suppressed,178
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,233
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,317
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,129
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific Island,40
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Other,123
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,77
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,339
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,94
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific Island,49
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Other,181
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,148
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Ethnicity suppressed,269
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,NZ European,149
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Maori,114
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Pacific Island,29
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Other,38
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,10
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,317
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,170
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific Island,43
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Other,106
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,67
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,504
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,135
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific Island,45
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Other,184
DEC10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,151
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,NZ European,1506
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,Maori,603
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,Pacific Island,138
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,Other,265
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,Unspecified,62
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,NZ European,3677
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,Maori,1655
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,Pacific Island,346
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,Other,816
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,Unspecified,54
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,NZ European,7860
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,Maori,3343
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,Pacific Island,643
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,Other,2318
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,Unspecified,287
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,NZ European,7906
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,Maori,2664
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,Pacific Island,704
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,Other,2621
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,Unspecified,682
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,NZ European,1920
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,Maori,848
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,Pacific Island,199
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,Other,363
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,Unspecified,78
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,NZ European,4860
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,Maori,2503
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,Pacific Island,508
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,Other,1040
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,Unspecified,52
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,NZ European,9009
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,Maori,3679
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,Pacific Island,657
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,Other,2552
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,Unspecified,263
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,NZ European,7911
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,Maori,2425
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,Pacific Island,825
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,Other,2504
DEC10,Supported Living,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,Unspecified,520
MAR11,Supported Living,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,143
MAR11,Supported Living,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,195
MAR11,Supported Living,Supported Living - Caring,1 year or less,Female,40-54,NZ European,129
MAR11,Supported Living,Supported Living - Caring,1 year or less,Female,40-54,Maori,150
MAR11,Supported Living,Supported Living - Caring,1 year or less,Female,40-54,Pacific Island,61
MAR11,Supported Living,Supported Living - Caring,1 year or less,Female,40-54,Other,33
MAR11,Supported Living,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,15
MAR11,Supported Living,Supported Living - Caring,1 year or less,Female,55-64,NZ European,96
MAR11,Supported Living,Supported Living - Caring,1 year or less,Female,55-64,Maori,40
MAR11,Supported Living,Supported Living - Caring,1 year or less,Female,55-64,Pacific Island,21
MAR11,Supported Living,Supported Living - Caring,1 year or less,Female,55-64,Other,23
MAR11,Supported Living,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,23
MAR11,Supported Living,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,94
MAR11,Supported Living,Supported Living - Caring,1 year or less,Male,25-39,NZ European,30
MAR11,Supported Living,Supported Living - Caring,1 year or less,Male,25-39,Maori,67
MAR11,Supported Living,Supported Living - Caring,1 year or less,Male,25-39,Pacific Island,28
MAR11,Supported Living,Supported Living - Caring,1 year or less,Male,25-39,Other,14
MAR11,Supported Living,Supported Living - Caring,1 year or less,Male,40-54,NZ European,50
MAR11,Supported Living,Supported Living - Caring,1 year or less,Male,40-54,Maori,57
MAR11,Supported Living,Supported Living - Caring,1 year or less,Male,40-54,Pacific Island,22
MAR11,Supported Living,Supported Living - Caring,1 year or less,Male,40-54,Other,15
MAR11,Supported Living,Supported Living - Caring,1 year or less,Male,40-54,Unspecified,6
MAR11,Supported Living,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,70
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,18-24,NZ European,45
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,18-24,Maori,150
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,18-24,Pacific Island,80
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,18-24,Other,8
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,18-24,Unspecified,13
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,25-39,NZ European,269
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,25-39,Maori,445
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,25-39,Pacific Island,241
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,25-39,Other,62
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,25-39,Unspecified,7
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,40-54,NZ European,615
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,40-54,Maori,669
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,40-54,Pacific Island,350
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,40-54,Other,252
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,40-54,Unspecified,35
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,55-64,NZ European,421
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,55-64,Maori,201
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,55-64,Pacific Island,114
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,55-64,Other,134
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Female,55-64,Unspecified,40
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Male,18-24,Ethnicity suppressed,126
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Male,25-39,Ethnicity suppressed,356
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Male,40-54,NZ European,260
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Male,40-54,Maori,284
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Male,40-54,Pacific Island,81
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Male,40-54,Other,64
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Male,40-54,Unspecified,11
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Male,55-64,NZ European,151
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Male,55-64,Maori,73
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Male,55-64,Pacific Island,34
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Male,55-64,Other,37
MAR11,Supported Living,Supported Living - Caring,More than 1 year,Male,55-64,Unspecified,8
MAR11,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Ethnicity suppressed,174
MAR11,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,229
MAR11,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,307
MAR11,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,109
MAR11,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific Island,35
MAR11,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Other,117
MAR11,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,61
MAR11,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,336
