Business Name,Wage Subsidy - Number of employees paid,Wage Subsidy - Total amount paid,Wage Subsidy Extension - Number of employees paid,Wage Subsidy Extension - Total amount paid,Last updated on
1342 LIMITED,4,"$28,118.40",,,28/07/2020
136 JACKSON ST LIMITED,17,"$102,525.60",,,28/07/2020
14 CONSULTANCY LIMITED,6,"$33,688.80",,,28/07/2020
14 KARAT NZ LIMITED,11,"$63,177.60",,,28/07/2020
141 LTD,10,"$64,636.80",,,28/07/2020
15 STARS CONSTRUCTIONS LIMITED,3,"$17,574.00",,,28/07/2020
151 ON LONDON LIMITED,11,"$63,177.60",,,28/07/2020
15TH AVE TYRE CENTRE LIMITED,5,"$35,148.00",,,28/07/2020
168 MEDICAL CENTRE LIMITED,3,"$18,259.20",,,28/07/2020
169 FIREWATER LIMITED,4,"$22,459.20",,,28/07/2020
16M TECH LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
175 DEGREES EAST LIMITED,19,"$127,903.20",,,28/07/2020
17BLONDE LIMITED,4,"$22,459.20",,,28/07/2020
17ELEVEN LIMITED,3,"$21,088.80",,,28/07/2020
18 ZEFAS LIMITED,9,"$54,777.60",9,"$36,518.40",28/07/2020
180 DEGREE 2016 LIMITED,5,"$24,574.00",,,28/07/2020
180 DEGREES LIMITED,31,"$202,591.26",,,28/07/2020
180 RESOURCE SOLUTIONS LIMITED,11,"$71,666.40",,,28/07/2020
180 TRAFFIC CONTROL LIMITED,11,"$74,496.00",12,"$50,577.60",28/07/2020
180FLOORING LIMITED,4,"$25,288.80",4,"$14,972.80",28/07/2020
188 HOBSON APARTMENT LIMITED,28,"$132,103.20",9,"$42,177.60",28/07/2020
1886 LIMITED (6561432),3,"$21,088.80",3,"$14,059.20",28/07/2020
19 BEALEY AVE LIMITED,9,"$60,436.80",7,"$30,918.40",28/07/2020
19 BLACK LIMITED,10,"$58,977.60",10,"$39,318.40",28/07/2020
1908 CAFE PORTOBELLO LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
1947 LIMITED,41,"$256,601.60",40,"$162,932.80",28/07/2020
1980 TRUST LIMITED,18,"$120,873.60",,,28/07/2020
1BIGJOB FARMING LIMITED,6,"$39,348.00",4,"$18,745.60",28/07/2020
1CALL LIMITED,8,"$56,236.80",8,"$37,491.20",28/07/2020
1CENTRE LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
1COPY LIMITED,3,"$18,259.20",3,"$14,059.20",28/07/2020
1CRAY FISHING LIMITED,3,"$21,088.80",,,28/07/2020
1HORSE,3,"$15,429.60",,,28/07/2020
1LOU88 INVESTMENTS LIMITED,7,"$49,207.20",8,"$37,491.20",28/07/2020
1NINE7TWO LIMITED,5,"$29,488.80",,,28/07/2020
1ON1 EDUCATION LIMITED,7,"$35,059.20",7,"$23,372.80",28/07/2020
1ST AUTO PARTS LIMITED,8,"$47,748.00",,,28/07/2020
1ST CHOICE CLEANING SERVICES LIMITED,8,"$47,748.00",5,"$19,659.20",28/07/2020
1ST CHOICE DECORATORS LIMITED,,,3,"$14,059.20",28/07/2020
1ST CHOICE FLOORING LIMITED,4,"$25,288.80",,,28/07/2020
1ST CHOICE MOTOR REPAIRS LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
1ST CHOICE PLUMBING & GAS LIMITED,4,"$28,118.40",,,28/07/2020
1ST CLASS DECORATORS LIMITED,13,"$91,384.80",14,"$65,609.60",28/07/2020
1ST CLASS GARDENS LIMITED,5,"$35,148.00",,,28/07/2020
1ST IMPRESSION SIGNS LIMITED,3,"$21,088.80",,,28/07/2020
1ST LIGHT LIMITED,6,"$39,348.00",,,28/07/2020
1ST LIMITED,4,"$28,118.40",,,28/07/2020
1ST MAINTENANCE LIMITED,72,"$506,131.20",,,28/07/2020
1ST MART LIMITED,4,"$25,288.80",4,"$16,859.20",28/07/2020
1ST MECHANICAL LIMITED,41,"$288,213.60",,,28/07/2020
1ST RATE LTD,3,"$21,088.80",,,28/07/2020
1STOPCARS.CO.NZ LIMITED,3,"$21,088.80",,,28/07/2020
2 ASSIST LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
2 BROTHERS JOINERY LIMITED,6,"$42,177.60",,,28/07/2020
2 CHEAP CARS LIMITED,73,"$513,160.80",,,28/07/2020
2 CHEAP RENTAL CARS LIMITED,4,"$8,201.20",,,28/07/2020
2 CONNECT ELECTRICAL LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
2 DRIVE SAFE RIDER & DRIVER TRAINING LIMITED,3,"$18,259.20",,,28/07/2020
2 EE ENTERPRISES LIMITED,13,"$91,384.80",,,28/07/2020
2 FAT TU LIMITED,4,"$28,118.40",4,"$16,859.20",28/07/2020
2 GEE'S LIMITED,7,"$40,718.40",,,28/07/2020
2 HAPPY RESTAURANT LIMITED,10,"$67,466.40",,,28/07/2020
2 M'S PAINTING & DECORATING LIMITED,3,"$18,259.20",3,"$12,172.80",28/07/2020
2 N P LIMITED,4,"$28,118.40",,,28/07/2020
2 SHORT CHEFS LIMITED,11,"$57,518.40",,,28/07/2020
2 SHORT WHITES 2017 LIMITED,4,"$19,629.60",8,"$26,172.80",28/07/2020
2 TRAVEL LIMITED,7,"$43,548.00",6,"$24,345.60",28/07/2020
2 TURKEYS &CO LIMITED,4,"$28,118.40",,,28/07/2020
2 TYRE TRACKS AND HIRE LIMITED,7,"$38,648.00",,,28/07/2020
2 WATTS TRANSPORT LIMITED,4,"$28,118.40",,,28/07/2020
2 WAY INDUSTRIES LIMITED,22,"$154,651.20",19,"$89,041.60",28/07/2020
2 WILD BERRIES LIMITED,3,"$18,259.20",3,"$12,172.80",28/07/2020
20/20 LIVESTOCK LIMITED,3,"$21,088.80",,,28/07/2020
2001 NETWORK LIMITED,5,"$32,318.40",4,"$16,859.20",28/07/2020
2016 CDS SECURITY LIMITED,15,"$71,488.80",5,"$17,772.80",28/07/2020
2020 VAPES LIMITED,3,"$18,259.20",,,28/07/2020
203 MANCHESTER STREET LIMITED,14,"$81,436.80",14,"$54,291.20",28/07/2020
205 CONTRACTING LIMITED,4,"$28,118.40",,,28/07/2020
208 GROUP LIMITED,3,"$16,559.20",,,28/07/2020
21 GRAMS CAFE LIMITED,7,"$46,377.60",8,"$35,604.80",28/07/2020
21 GRAMS LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
212F (NZ) LIMITED,10,"$70,296.00",10,"$46,864.00",28/07/2020
22 DEGREES LIMITED,21,"$147,621.60",,,28/07/2020
23 WAINUI ROAD LIMITED,18,"$112,384.80",19,"$79,609.60",28/07/2020
23Z DRYWALL LIMITED,5,"$35,148.00",,,28/07/2020
24 SEVEN ELECTRICAL LIMITED,14,"$98,414.40",,,28/07/2020
24 SEVEN PLUMBING LIMITED,10,"$58,580.00",,,28/07/2020
24(2)AM ARCHITECTS LIMITED,3,"$21,088.80",,,28/07/2020
24-7 YOUTHWORK TRUST,4,"$25,288.80",,,28/07/2020
24-ELEVEN SIGN SOLUTIONS LIMITED,4,"$25,288.80",3,"$14,059.20",28/07/2020
24/7 AUTO ELECTRICAL LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
24/7 BEANCOUNTER LIMITED,5,"$35,148.00",,,28/07/2020
24/7 BRAKE DISC MACHINING NZ LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
24/7 FITNESS LIMITED,31,"$164,155.20",27,"$88,804.80",28/07/2020
24/7 FITNESS MANAGEMENT LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
24/7 HOLDINGS LIMITED,4,"$28,118.40",,,28/07/2020
24/7 MORTGAGES NO.2 LIMITED,3,"$21,088.80",,,28/07/2020
24/7 PATROLS & GUARDS LIMITED,7,"$49,207.20",7,"$32,804.80",28/07/2020
24/7 SEPTIC LIMITED,3,"$21,088.80",,,28/07/2020
24/7 TRANSLATIONZ LIMITED,4,"$28,118.40",,,28/07/2020
24/7 WHAKATANE TOWING & SALVAGE LIMITED,7,"$46,377.60",,,28/07/2020
243 SURGICAL CENTRE LIMITED,4,"$28,118.40",,,28/07/2020
246 LIMITED,5,"$32,318.40",,,28/07/2020
247 TRAFFIC SOLUTIONS NZ LIMITED,8,"$53,407.20",,,28/07/2020
24TONKIN LIMITED,6,"$36,518.40",,,28/07/2020
25 CLEANING LIMITED,3,"$21,088.80",,,28/07/2020
255 TE MOANA ROAD LIMITED,3,"$21,088.80",,,28/07/2020
25THIRTEEN LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
26 ON ROSS PARTNERSHIP,5,"$26,659.20",,,28/07/2020
264 K LTD,,,3,"$14,059.20",28/07/2020
265 STARFISH LIMITED,11,"$63,177.60",,,28/07/2020
274 LIMITED,13,"$88,555.20",12,"$54,350.40",28/07/2020
280 QUEEN STREET (2005) LIMITED,17,"$94,125.60",10,"$44,977.60",28/07/2020
29 BROWN STREET LIMITED,12,"$84,355.20",,,28/07/2020
29 QUEEN STREET PROPERTIES LIMITED,3,"$21,088.80",,,28/07/2020
29 SUCCESS LIMITED,8,"$53,407.20",,,28/07/2020
295 ON TAY MOTEL LIMITED,14,"$67,288.80",14,"$44,859.20",28/07/2020
2A TRADING LIMITED,3,"$21,088.80",,,28/07/2020
2ATE7 CAFE & MOTEL LIMITED,9,"$51,948.00",,,28/07/2020
2B CONNECTED LIMITED,44,"$289,495.20",44,"$191,110.40",28/07/2020
2B FOOD LIMITED,3,"$21,088.80",3,"$12,172.80",28/07/2020
2BROOMSTICKS LIMITED,3,"$18,259.20",,,28/07/2020
2BROTHERS CONSTRUCTION LIMITED,3,"$21,088.80",,,28/07/2020
2COOL TRADING LIMITED,3,"$21,088.80",,,28/07/2020
2DAYZ KITCHENS LIMITED,4,"$28,118.40",,,28/07/2020
2E CONSULTING LIMITED,3,"$18,259.20",,,28/07/2020
2E ELECTRICAL LIMITED,10,"$70,296.00",,,28/07/2020
2GINTERIORS LIMITED,9,"$60,436.80",,,28/07/2020
2GOOD4U LIMITED,4,"$25,288.80",,,28/07/2020
2IQ LIMITED,6,"$42,177.60",6,"$28,118.40",28/07/2020
2JC ELECTRICAL LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
2K CONSTRUCTION LIMITED,4,"$28,118.40",,,28/07/2020
2K CONSULTING LIMITED,3,"$18,259.20",,,28/07/2020
2K DESIGN AND MANUFACTURING ENGINEERS LIMITED,12,"$78,696.00",,,28/07/2020
2K ENTERPRISES LTD,16,"$92,666.40",,,28/07/2020
2KWIK LIMITED,4,"$25,288.80",,,28/07/2020
2MEKE KIDZ LIMITED,3,"$15,429.60",,,28/07/2020
2NB LIMITED,6,"$36,518.40",4,"$18,745.60",28/07/2020
2ND NZEF ASSOCIATION SOUTHLAND BRANCH INCORPORATED,5,"$21,000.00",8,"$22,400.00",28/07/2020
2ND TO NONE (2008) LIMITED,6,"$42,177.60",5,"$23,432.00",28/07/2020
2NVEST LIMITED,5,"$32,318.40",,,28/07/2020
2PIR CONSULTING LIMITED,3,"$21,088.80",4,"$18,745.60",28/07/2020
2PM LIMITED,9,"$54,777.60",,,28/07/2020
2R CATERING LIMITED,,,3,"$14,059.20",28/07/2020
2RY LIMITED,5,"$29,488.80",,,28/07/2020
2S PLUMBING LIMITED,3,"$21,088.80",,,28/07/2020
2SD LIMITED,4,"$19,629.60",4,"$13,086.40",28/07/2020
2TAP LIMITED,9,"$63,266.40",,,28/07/2020
2TONE LIMITED,12,"$81,525.60",,,28/07/2020
2TWENTY LIMITED,4,"$25,288.80",,,28/07/2020
2XU (NZ) LIMITED,6,"$33,688.80",,,28/07/2020
2ZELEX LIMITED,4,"$25,288.80",3,"$12,172.80",28/07/2020
3 BEARS LIMITED,13,"$88,555.20",,,28/07/2020
3 BLACK CATS LIMITED,4,"$25,288.80",,,28/07/2020
3 BROTHERS EQUITY HOLDING LIMITED,3,"$21,088.80",4,"$18,745.60",28/07/2020
3 CARATS EACH,4,"$16,800.00",4,"$11,200.00",28/07/2020
3 CORES LIMITED,9,"$63,266.40",,,28/07/2020
3 CREEKS LIMITED,4,"$28,118.40",5,"$23,432.00",28/07/2020
3 CUBED LIMITED,24,"$106,459.20",25,"$73,772.80",28/07/2020
3 D MARINE DEVELOPMENT LIMITED,4,"$22,459.20",3,"$12,172.80",28/07/2020
3 GEN BUILDERS LIMITED,4,"$28,118.40",,,28/07/2020
3 GUYS LIMITED,137,"$835,723.20",82,"$361,648.00",28/07/2020
3 IDIOTS LIMITED,4,"$21,088.80",,,28/07/2020
3 IN 1 TYRES LIMITED,4,"$28,118.40",,,28/07/2020
3 KINGS PLAZA PHARMACY 2002 LIMITED,14,"$81,436.80",,,28/07/2020
3 LAKES HEALTH LIMITED,8,"$50,577.60",,,28/07/2020
3 LITTLE BIRDS LIMITED,3,"$21,088.80",,,28/07/2020
3 O'CLOCK DASH LIMITED,4,"$19,629.60",,,28/07/2020
3 R GROUP LIMITED,25,"$170,080.80",25,"$113,387.20",28/07/2020
3 SISTERS LIMITED,3,"$18,259.20",3,"$12,172.80",28/07/2020
3 STONE VETERINARY SERVICES LIMITED,5,"$32,318.40",,,28/07/2020
3 TREES LIMITED,3,"$21,088.80",,,28/07/2020
30 MLS LIMITED,261,"$1,763,985.60",151,"$694,441.60",28/07/2020
30 SECONDS LIMITED,12,"$84,355.20",,,28/07/2020
300 DPI LIMITED,10,"$70,296.00",10,"$46,864.00",28/07/2020
306 ON RICCARTON (2020) LIMITED,5,"$29,488.80",4,"$16,859.20",28/07/2020
30THIRTY LIMITED,13,"$80,066.40",,,28/07/2020
31 LIMITED,7,"$40,718.40",8,"$33,718.40",28/07/2020
32 GEMS DENTAL CARE LIMITED,7,"$46,377.60",,,28/07/2020
32 MILESTONE NEW ZEALAND LIMITED,9,"$57,607.20",,,28/07/2020
32 PEARLS NEW ZEALAND LIMITED,9,"$57,607.20",6,"$20,572.80",28/07/2020
320 LIMITED,22,"$143,332.80",,,28/07/2020
3228 BUSINESS LIMITED,12,"$71,666.40",11,"$45,891.20",28/07/2020
33:27 LIMITED,5,"$29,488.80",,,28/07/2020
345 BSL LIMITED,6,"$42,177.60",6,"$28,118.40",28/07/2020
36 DEGREES BROKERS LIMITED,7,"$46,377.60",6,"$28,118.40",28/07/2020
360 4X4 AND UTE DISMANTLERS LIMITED,3,"$18,259.20",3,"$14,059.20",28/07/2020
360 BUILD LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
360 COMMERCE LIMITED,6,"$39,348.00",6,"$26,232.00",28/07/2020
360 COMMUNICATIONS GROUP LIMITED,3,"$21,088.80",,,28/07/2020
360 CONCRETE CUTTING & DRILLING LIMITED,3,"$21,088.80",,,28/07/2020
360 CRANES & HAULAGE LIMITED,4,"$28,118.40",,,28/07/2020
360 DEGREE EVENTS LIMITED,6,"$42,177.60",6,"$28,118.40",28/07/2020
360 DEGREES SCAFFOLDING (2016) LIMITED,15,"$105,444.00",,,28/07/2020
360 DEGREES SECURITY & INVESTIGATIONS LIMITED,29,"$186,969.60",,,28/07/2020
360 DISCOVERY LIMITED,25,"$175,740.00",,,28/07/2020
360 GLASS LIMITED,7,"$49,207.20",,,28/07/2020
360 HYGIENE CANTERBURY LIMITED,11,"$71,666.40",,,28/07/2020
360 INTERIORS IT LIMITED,,,3,"$14,059.20",28/07/2020
360 INTERIORS LIMITED,9,"$63,266.40",9,"$42,177.60",28/07/2020
360 LOGISTICS GROUP LIMITED,62,"$420,316.80",,,28/07/2020
360 MECHANICAL LIMITED,3,"$18,259.20",3,"$12,172.80",28/07/2020
360 PAINTERS LIMITED,3,"$18,259.20",,,28/07/2020
360 PROJECT MANAGEMENT & CONSTRUCTION CONSULTING LIMITED,3,"$21,088.80",,,28/07/2020
360 PROPERTY MANAGEMENT LIMITED,21,"$144,792.00",,,28/07/2020
360EDGE TRAVEL LIMITED,5,"$35,148.00",3,"$14,059.20",28/07/2020
360GROUP LIMITED,9,"$60,436.80",9,"$42,177.60",28/07/2020
360LINK LIMITED,9,"$63,266.40",,,28/07/2020
365 HEALTH LIMITED,4,"$28,118.40",,,28/07/2020
365 HEALTH NORTH LIMITED,3,"$21,088.80",,,28/07/2020
366 KARANGAHAPE ROAD LIMITED,6,"$39,348.00",,,28/07/2020
369 LIMITED,4,"$22,459.20",4,"$14,972.80",28/07/2020
387 ENTERTAINMENT LIMITED,8,"$56,236.80",8,"$37,491.20",28/07/2020
39 BELOW LIMITED,3,"$21,088.80",,,28/07/2020
39 DEGREES SOUTH LIMITED,3,"$21,088.80",,,28/07/2020
399 MT EDEN ROAD LIMITED,15,"$102,614.40",15,"$66,523.20",28/07/2020
3A CITY LIMITED,7,"$46,377.60",7,"$32,804.80",28/07/2020
3A EPSOM LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
3A MANUKAU LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
3A NORTH SHORE LIMITED,3,"$21,088.80",,,28/07/2020
3A PRODUCTION LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
3A SIGNS LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
3B CONSTRUCTION LIMITED,5,"$35,148.00",,,28/07/2020
3BL LIMITED,21,"$116,496.00",,,28/07/2020
3BROTHERS HOSPITALITY LIMITED,4,"$22,459.20",4,"$14,972.80",28/07/2020
3C GROUP LIMITED,14,"$95,584.80",15,"$68,409.60",28/07/2020
3C-CUSTOMER1ST COMPUTER COMPANY LIMITED,8,"$56,236.80",,,28/07/2020
3CORD MEDICAL LIMITED,3,"$18,259.20",,,28/07/2020
3D CAPITAL LIMITED,6,"$42,177.60",5,"$23,432.00",28/07/2020
3D INDUSTRIAL LIMITED,11,"$77,325.60",11,"$51,550.40",28/07/2020
3D INTERIOR WORX LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
3D PRINTING SYSTEMS LIMITED,8,"$56,236.80",8,"$37,491.20",28/07/2020
3D STEEL LIMITED,7,"$49,207.20",7,"$32,804.80",28/07/2020
3D WORKSHOP LIMITED,3,"$15,429.60",3,"$10,286.40",28/07/2020
3EYES HOMES LIMITED,45,"$309,302.40",42,"$196,828.80",28/07/2020
3G AUTO LIMITED,5,"$29,875.80",4,"$18,745.60",28/07/2020
3G GRIFFITHS BUILDING LIMITED,3,"$12,600.00",,,28/07/2020
3GGLENFIELD LIMITED,6,"$36,518.40",,,28/07/2020
3I INNOVATION LIMITED,8,"$56,236.80",8,"$37,491.20",28/07/2020
3JRS LIMITED,17,"$119,503.20",15,"$70,296.00",28/07/2020
3KS COFFEE SHOP LIMITED,3,"$18,259.20",3,"$12,172.80",28/07/2020
3MI ENGINEERING LIMITED,4,"$22,459.20",3,"$12,172.80",28/07/2020
3MI LIMITED,6,"$42,177.60",6,"$28,118.40",28/07/2020
3MS OF CAMBRIDGE LIMITED PARTNERSHIP,3,"$21,088.80",,,28/07/2020
3NONI37OH LIMITED,3,"$21,088.80",,,28/07/2020
3ONE8 LIMITED,6,"$42,177.60",,,28/07/2020
3P MANAGEMENT LIMITED,24,"$168,710.40",,,28/07/2020
3PCHANGE LIMITED,8,"$53,407.20",6,"$28,118.40",28/07/2020
3PM LIMITED,8,"$56,236.80",8,"$37,491.20",28/07/2020
3R GLOBAL LIMITED,15,"$88,466.40",14,"$56,177.60",28/07/2020
3R HOMES LIMITED,4,"$28,118.40",,,28/07/2020
3RD ARM ADMIN LIMITED,7,"$49,207.20",,,28/07/2020
3RDEYE CONSULTING LIMITED,7,"$46,377.60",7,"$30,918.40",28/07/2020
3RDPI LIMITED,12,"$81,525.60",12,"$54,350.40",28/07/2020
3RS INTERNATIONAL LIMITED,16,"$98,325.60",,,28/07/2020
3S FOOD LIMITED,,,8,"$31,832.00",28/07/2020
3S SAFETY LIMITED,5,"$35,148.00",,,28/07/2020
3SIXTY PROPERTY SERVICES LIMITED,3,"$21,088.80",,,28/07/2020
3SM LIMITED,,,3,"$12,172.80",28/07/2020
3STARS DISTRIBUTION LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
3STARZ LIMITED,7,"$35,059.20",,,28/07/2020
3V & R INVESTMENT LIMITED,,,3,"$14,059.20",28/07/2020
3WAY SOLUTIONS LIMITED,24,"$165,880.80",,,28/07/2020
3XL LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
4 ARTSAKE 2015 LIMITED,3,"$15,429.60",,,28/07/2020
4 DESIGN LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
4 DIRECT LIMITED,6,"$33,688.80",,,28/07/2020
4 EVER PLUMBING LIMITED,3,"$15,429.60",,,28/07/2020
4 ICONZ LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
4 K DENTAL LIMITED,5,"$29,488.80",,,28/07/2020
4 K NEL LIMITED,12,"$70,207.20",,,28/07/2020
4 KINGS GROUP LIMITED,12,"$78,696.00",12,"$56,236.80",28/07/2020
4 REAL LIMITED,3,"$21,088.80",,,28/07/2020
4 RIVERS FARMING COMPANY LIMITED,9,"$63,266.40",,,28/07/2020
4 SEASONS CHRISTCHURCH LIMITED,8,"$53,407.20",,,28/07/2020
4 SEASONS INDOOR OUTDOOR LIVING (2014) LIMITED,10,"$67,309.50",,,28/07/2020
4 SEASONS NAIL AND BEAUTY CARE LIMITED,10,"$64,636.80",8,"$33,718.40",28/07/2020
4 SEASONS NAILS KILBERNIE LIMITED,5,"$35,148.00",4,"$18,745.60",28/07/2020
4 SEASONS NEW PLYMOUTH LIMITED,4,"$22,459.20",,,28/07/2020
4 WOODS EARLY LEARNING CENTRE LIMITED,10,"$64,636.80",,,28/07/2020
4.W.D. PANELS & PARTS LIMITED,5,"$35,148.00",,,28/07/2020
41 SOUTH BUILDING CONTRACTORS LIMITED,5,"$35,148.00",4,"$18,745.60",28/07/2020
411 QUEEN STREET HOTEL LIMITED,29,"$198,199.20",24,"$110,587.20",28/07/2020
413 HOLDINGS LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
419 OMARUNUI ROAD RD 3 NAPIER,3,"$18,259.20",,,28/07/2020
43 SOUTH LIMITED,13,"$91,384.80",,,28/07/2020
440 MTB PARK LIMITED,5,"$25,288.80",,,28/07/2020
45 SOUTH ENTERPRISES LIMITED,15,"$79,977.60",,,28/07/2020
