Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Pacific peoples,20
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Unspecified,19
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,18-24,Maori,15
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,18-24,NZ European,18
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,18-24,All other ethnicities,13
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,18-24,Pacific peoples,11
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,Maori,36
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,NZ European,33
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,All other ethnicities,62
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,Pacific peoples,19
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Maori,115
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,NZ European,135
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,All other ethnicities,261
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Pacific peoples,70
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Unspecified,9
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Maori,96
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,NZ European,150
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,All other ethnicities,444
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Pacific peoples,148
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Unspecified,14
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,18-24,Maori,23
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,18-24,NZ European,18
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,18-24,Ethnicity suppressed,16
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,Maori,72
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,NZ European,91
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,All other ethnicities,100
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,Ethnicity suppressed,35
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Maori,167
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,NZ European,281
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,All other ethnicities,253
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Pacific peoples,129
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Unspecified,15
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Maori,105
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,NZ European,236
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,All other ethnicities,294
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Pacific peoples,116
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Unspecified,23
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,Maori,14
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,NZ European,21
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,All other ethnicities,9
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,Pacific peoples,8
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Maori,27
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,NZ European,19
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,All other ethnicities,21
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Pacific peoples,7
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Maori,52
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,NZ European,55
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,All other ethnicities,62
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Ethnicity suppressed,19
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,Maori,22
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,NZ European,37
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,All other ethnicities,59
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,Pacific peoples,20
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Maori,45
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,NZ European,52
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,All other ethnicities,19
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Pacific peoples,22
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Unspecified,8
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Maori,89
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,NZ European,93
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,All other ethnicities,60
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Ethnicity suppressed,54
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Maori,128
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,NZ European,163
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,All other ethnicities,143
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Pacific peoples,57
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Unspecified,8
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,NZ European,69
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,All other ethnicities,72
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Pacific peoples,36
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Ethnicity suppressed,30
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,18-24,Ethnicity suppressed,10
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,25-39,Ethnicity suppressed,11
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,25-39,All other ethnicities,9
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,25-39,Pacific peoples,11
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Maori,41
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,All other ethnicities,54
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Pacific peoples,46
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Ethnicity suppressed,26
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Maori,57
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,All other ethnicities,104
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Pacific peoples,58
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Ethnicity suppressed,35
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,18-24,Maori,14
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,18-24,Ethnicity suppressed,7
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,Maori,17
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,All other ethnicities,21
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,Pacific peoples,23
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,Ethnicity suppressed,9
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Maori,80
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,NZ European,79
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,All other ethnicities,86
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Pacific peoples,96
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Unspecified,7
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Maori,61
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,NZ European,108
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,All other ethnicities,215
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Pacific peoples,118
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Unspecified,15
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Maori,101
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,NZ European,46
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,All other ethnicities,24
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Pacific peoples,96
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Unspecified,15
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Maori,26
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,All other ethnicities,45
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Pacific peoples,50
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Ethnicity suppressed,19
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Gender suppressed,Age suppressed,Ethnicity suppressed,15
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Maori,74
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,NZ European,79
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,All other ethnicities,39
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Pacific peoples,30
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Unspecified,19
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Maori,157
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,NZ European,171
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,All other ethnicities,94
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Ethnicity suppressed,82
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Maori,271
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,NZ European,292
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,All other ethnicities,307
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Pacific peoples,169
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Unspecified,18
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Maori,163
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,NZ European,179
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,All other ethnicities,394
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Pacific peoples,191
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Unspecified,21
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Maori,129
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,NZ European,122
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,All other ethnicities,36
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Pacific peoples,53
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Unspecified,6
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Maori,337
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,NZ European,320
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,All other ethnicities,166
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Pacific peoples,135
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Unspecified,11
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Maori,432
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,NZ European,535
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,All other ethnicities,346
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Pacific peoples,315
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Unspecified,23
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Maori,160
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,NZ European,348
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,All other ethnicities,470
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Pacific peoples,276
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Unspecified,25
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Maori,776
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,NZ European,479
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,All other ethnicities,361
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Pacific peoples,573
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Unspecified,70
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Maori,602
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,NZ European,407
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,All other ethnicities,404
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Pacific peoples,494
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Unspecified,20
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Maori,959
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,NZ European,1176
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,All other ethnicities,978
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Pacific peoples,689
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Unspecified,55
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Maori,450
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,NZ European,991
