Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,NZ European,307
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,All other ethnicities,303
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Pacific peoples,24
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Unspecified,25
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Maori,185
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,NZ European,369
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,All other ethnicities,110
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Pacific peoples,61
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Unspecified,18
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Maori,436
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,NZ European,752
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,All other ethnicities,335
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Pacific peoples,164
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Unspecified,18
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Maori,331
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,NZ European,851
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,All other ethnicities,371
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Pacific peoples,96
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Unspecified,22
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Maori,60
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,NZ European,334
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,All other ethnicities,176
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Pacific peoples,19
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Unspecified,17
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,18-24,Maori,14
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,18-24,NZ European,20
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,18-24,All other ethnicities,13
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,18-24,Pacific peoples,10
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,Maori,28
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,NZ European,34
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,All other ethnicities,61
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,Ethnicity suppressed,22
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Maori,118
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,NZ European,141
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,All other ethnicities,263
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Pacific peoples,72
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Unspecified,6
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Maori,111
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,NZ European,158
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,All other ethnicities,463
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Pacific peoples,142
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Unspecified,13
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,18-24,Maori,17
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,18-24,NZ European,27
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,18-24,Ethnicity suppressed,16
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,Maori,67
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,NZ European,89
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,All other ethnicities,93
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,Ethnicity suppressed,35
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Maori,166
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,NZ European,268
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,All other ethnicities,265
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Pacific peoples,133
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Unspecified,17
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Maori,104
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,NZ European,212
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,All other ethnicities,305
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Pacific peoples,118
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Unspecified,23
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,Maori,15
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,NZ European,18
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,All other ethnicities,9
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,Ethnicity suppressed,6
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Maori,29
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,NZ European,23
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,All other ethnicities,20
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Pacific peoples,8
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Maori,62
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,NZ European,57
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,All other ethnicities,63
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Ethnicity suppressed,16
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,Maori,21
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,NZ European,39
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,All other ethnicities,58
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,Ethnicity suppressed,20
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Maori,45
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,NZ European,46
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Pacific peoples,27
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Ethnicity suppressed,20
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Maori,97
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,NZ European,86
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,All other ethnicities,69
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Ethnicity suppressed,45
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Maori,135
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,NZ European,164
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,All other ethnicities,137
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Pacific peoples,58
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Unspecified,9
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,NZ European,84
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,All other ethnicities,66
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Pacific peoples,40
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Ethnicity suppressed,32
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,18-24,Maori,6
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,18-24,Ethnicity suppressed,7
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,25-39,Ethnicity suppressed,10
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,25-39,All other ethnicities,8
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,25-39,Pacific peoples,11
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Maori,38
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,All other ethnicities,49
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Pacific peoples,41
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Ethnicity suppressed,29
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Maori,59
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,NZ European,31
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,All other ethnicities,114
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Pacific peoples,62
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Unspecified,6
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,18-24,Maori,10
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,18-24,Ethnicity suppressed,8
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,Maori,24
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,All other ethnicities,15
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,Pacific peoples,20
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,Ethnicity suppressed,12
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Maori,89
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,NZ European,85
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,All other ethnicities,84
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Pacific peoples,92
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Unspecified,9
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Maori,67
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,NZ European,111
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,All other ethnicities,212
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Pacific peoples,99
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Unspecified,16
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Maori,100
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,NZ European,44
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,All other ethnicities,23
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Pacific peoples,83
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Maori,27
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,NZ European,22
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,All other ethnicities,51
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Pacific peoples,47
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Gender suppressed,Age suppressed,Ethnicity suppressed,19
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Maori,70
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,NZ European,77
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,All other ethnicities,44
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Pacific peoples,29
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Unspecified,12
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Maori,142
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,NZ European,161
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,All other ethnicities,103
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Ethnicity suppressed,78
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Maori,257
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,NZ European,284
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,All other ethnicities,316
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Pacific peoples,189
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Unspecified,15
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Maori,141
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,NZ European,164
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,All other ethnicities,392
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Pacific peoples,197
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Unspecified,21
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Maori,127
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,NZ European,118
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,All other ethnicities,39
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Pacific peoples,45
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Unspecified,7
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Maori,350
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,NZ European,340
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,All other ethnicities,176
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Pacific peoples,130
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Unspecified,13
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Maori,440
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,NZ European,524
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,All other ethnicities,343
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Pacific peoples,326
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Unspecified,30
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Maori,153
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,NZ European,310
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,All other ethnicities,461
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Pacific peoples,279
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Unspecified,24
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Maori,707
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,NZ European,406
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,All other ethnicities,308
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Pacific peoples,522
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Unspecified,60
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Maori,576
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,NZ European,384
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,All other ethnicities,376
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Pacific peoples,462
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Unspecified,20
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Maori,904
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,NZ European,1111
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,All other ethnicities,971
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Pacific peoples,664
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Unspecified,53
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Maori,431
Jun_13,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,NZ European,970
