"Business Name","Wage Subsidy - Number of employees paid","Wage Subsidy - Total amount paid","Wage Subsidy Extension - Number of employees paid","Wage Subsidy Extension - Total amount paid","Resurgence Wage Subsidy - Number of employees paid","Resurgence Wage Subsidy - Total amount paid","Wage Subsidy March 2021 - Number of employees paid","Wage Subsidy March 2021 - Total amount paid","Wage Subsidy August 2021 - Number of employees paid","Wage Subsidy August 2021 - Total amount paid","Last updated on"
"100% BUILDING SERVICES LIMITED",4,"$28,118.40",4,"$18,745.60",,"",,"",4,"$28,800.00","16/03/2022"
"100% CORO LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"100% HOMEMADE LIMITED",12,"$73,036.80",,"",,"",,"",15,"$28,534.00","16/03/2022"
"100% PLUMBING & GAS LIMITED",,"",,"",,"",,"",3,"$9,354.00","16/03/2022"
"100% QUALITY BUILDERS LIMITED",3,"$18,259.20",,"",,"",,"",4,"$8,636.00","16/03/2022"
"100%PURENZ INTERNATIONAL TRADING LIMITED",6,"$42,177.60",4,"$18,745.60",,"",3,"$3,514.80",,"","16/03/2022"
"1000 ABOVE LIMITED",7,"$49,207.20",,"",,"",,"",5,"$5,518.00","16/03/2022"
"100HEALTH LIMITED",5,"$35,148.00",5,"$23,432.00",5,"$5,858.00",,"",4,"$19,200.00","16/03/2022"
"100RAILS LIMITED",4,"$28,118.40",4,"$18,745.60",4,"$4,686.40",,"",,"","16/03/2022"
"101 GOLDEN STARS LIMITED",5,"$26,659.20",5,"$17,772.80",3,"$2,100.00",,"",4,"$26,852.00","16/03/2022"
"101 HOWICK (2020) LIMITED",,"",,"",5,"$5,386.40",,"",9,"$46,770.00","16/03/2022"
"101 PROJECTS LIMITED",7,"$37,888.80",7,"$25,259.20",,"",,"",7,"$35,940.00","16/03/2022"
"101 ROOFING LIMITED",4,"$28,118.40",,"",,"",,"",5,"$6,000.00","16/03/2022"
"101 ST CLAIR BEAUTY CLINIC LIMITED",5,"$35,148.00",,"",,"",,"",5,"$6,000.00","16/03/2022"
"102 GROUP LIMITED",3,"$12,600.00",,"",3,"$2,571.60",,"",4,"$22,976.00","16/03/2022"
"107 CUSTOMHOUSE QUAY LIMITED",4,"$28,118.40",4,"$18,745.60",,"",,"",,"","16/03/2022"
"1091 WAITOKI LIMITED",10,"$53,318.40",12,"$44,918.40",14,"$12,629.60",17,"$16,144.40",15,"$111,716.00","16/03/2022"
"10K SPORTSWEAR LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",,"","16/03/2022"
"10XL LIMITED",,"",,"",,"",,"",3,"$14,400.00","16/03/2022"
"1135 ARAWA STREET LIMITED",68,"$449,716.80",49,"$208,883.20",40,"$41,204.80",,"",93,"$551,224.00","16/03/2022"
"116 LIMITED",9,"$59,751.60",6,"$28,118.40",5,"$5,386.40",,"",,"","16/03/2022"
"117 RUAHINE CAFE LIMITED",6,"$39,348.00",5,"$23,432.00",,"",,"",6,"$12,954.00","16/03/2022"
"11ANTS ANALYTICS GROUP LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"12 BAR BREWS LIMITED",6,"$33,688.80",3,"$14,059.20",,"",,"",6,"$15,826.00","16/03/2022"
"12 MILE DELTA LIMITED",4,"$28,118.40",,"",,"",,"",,"","16/03/2022"
"121 CONSTRUCTION LIMITED",5,"$35,148.00",,"",,"",,"",5,"$18,000.00","16/03/2022"
"123 4 INSULATION",,"",,"",,"",,"",4,"$14,636.00","16/03/2022"
"123 CASINO LIMITED",7,"$46,377.60",9,"$40,291.20",6,"$7,029.60",9,"$9,601.20",10,"$84,432.00","16/03/2022"
"123 TREES LIMITED",3,"$21,088.80",,"",,"",4,"$4,686.40",4,"$14,400.00","16/03/2022"
"123LAW LIMITED",,"",,"",,"",,"",3,"$21,354.00","16/03/2022"
"124 CONSTRUCTION LIMITED",,"",,"",,"",,"",7,"$33,600.00","16/03/2022"
"1240 WAIHEKE LIMITED",7,"$49,207.20",,"",,"",,"",8,"$28,800.00","16/03/2022"
"13 FLAVOURS LIMITED",35,"$192,273.60",,"",,"",,"",27,"$24,206.00","16/03/2022"
"1306 LIMITED",3,"$18,259.20",3,"$12,172.80",3,"$3,043.20",,"",7,"$35,016.00","16/03/2022"
"1313 LIMITED",12,"$73,036.80",14,"$58,064.00",,"",,"",15,"$129,088.00","16/03/2022"
"131313 LIMITED",3,"$18,259.20",4,"$16,859.20",,"",,"",,"","16/03/2022"
"1318 RISING LIMITED",5,"$35,148.00",,"",,"",,"",5,"$12,000.00","16/03/2022"
"1342 LIMITED",4,"$28,118.40",,"",,"",,"",4,"$5,272.00","16/03/2022"
"136 JACKSON ST LIMITED",17,"$102,525.60",,"",,"",,"",17,"$51,816.00","16/03/2022"
"14 CONSULTANCY LIMITED",6,"$33,688.80",,"",,"",,"",,"","16/03/2022"
"14 KARAT NZ LIMITED",11,"$63,177.60",,"",12,"$11,229.60",11,"$10,529.60",14,"$78,412.00","16/03/2022"
"141 LTD",10,"$64,636.80",,"",,"",,"",11,"$11,272.00","16/03/2022"
"15 STARS CONSTRUCTIONS LIMITED",3,"$17,574.00",,"",,"",,"",,"","16/03/2022"
"151 ON LONDON LIMITED",11,"$63,177.60",,"",,"",,"",13,"$34,032.00","16/03/2022"
"15TH AVE TYRE CENTRE LIMITED",5,"$35,148.00",,"",,"",,"",5,"$12,000.00","16/03/2022"
"168 MEDICAL CENTRE LIMITED",3,"$18,259.20",,"",,"",,"",,"","16/03/2022"
"169 FIREWATER LIMITED",4,"$22,459.20",,"",,"",,"",,"","16/03/2022"
"16M TECH LIMITED",4,"$28,118.40",4,"$18,745.60",4,"$4,686.40",4,"$4,686.40",4,"$38,400.00","16/03/2022"
"175 DEGREES EAST LIMITED",19,"$127,903.20",,"",,"",,"",15,"$32,636.00","16/03/2022"
"177 CUBA STREET LIMITED",,"",,"",,"",5,"$4,914.80",,"","16/03/2022"
"17BLONDE LIMITED",4,"$22,459.20",,"",,"",,"",4,"$7,672.00","16/03/2022"
"17ELEVEN LIMITED",3,"$21,088.80",,"",,"",,"",3,"$10,800.00","16/03/2022"
"18 ZEFAS LIMITED",9,"$54,777.60",9,"$36,518.40",9,"$9,129.60",,"",6,"$5,754.00","16/03/2022"
"180 DEGREE 2016 LIMITED",5,"$29,488.80",,"",,"",,"",4,"$7,672.00","16/03/2022"
"180 RESOURCE SOLUTIONS LIMITED",11,"$71,666.40",10,"$44,977.60",,"",,"",26,"$30,718.00","16/03/2022"
"180 TRAFFIC CONTROL LIMITED",11,"$74,496.00",12,"$50,577.60",,"",10,"$10,301.20",11,"$96,000.00","16/03/2022"
"180FLOORING LIMITED",4,"$25,288.80",4,"$14,972.80",4,"$3,743.20",,"",4,"$8,636.00","16/03/2022"
"188 HOBSON APARTMENT LIMITED",28,"$132,103.20",13,"$57,276.30",7,"$8,201.20",10,"$8,658.00",10,"$83,744.00","16/03/2022"
"1886 LIMITED (6561432)",3,"$21,088.80",3,"$14,059.20",,"",,"",,"","16/03/2022"
"19 BEALEY AVE LIMITED",9,"$60,436.80",8,"$33,718.40",6,"$6,558.00",,"",6,"$43,622.00","16/03/2022"
"19 BLACK LIMITED",10,"$58,977.60",10,"$39,318.40",,"",,"",8,"$30,698.00","16/03/2022"
"1908 CAFE PORTOBELLO LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",3,"$3,118.00","16/03/2022"
"1947 LIMITED",42,"$256,601.60",40,"$162,932.80",37,"$37,218.40",30,"$32,318.40",32,"$214,278.00","16/03/2022"
"1980 TRUST LIMITED",18,"$120,873.60",,"",19,"$19,902.40",22,"$25,775.20",23,"$124,790.00","16/03/2022"
"1BIGJOB FARMING LIMITED",6,"$39,348.00",4,"$18,745.60",5,"$5,386.40",,"",4,"$4,318.00","16/03/2022"
"1CALL LIMITED",8,"$56,236.80",8,"$37,491.20",,"",,"",,"","16/03/2022"
"1CENTRE LIMITED",5,"$35,148.00",5,"$23,432.00",,"",,"",,"","16/03/2022"
"1COPY LIMITED",3,"$18,259.20",3,"$14,059.20",,"",,"",,"","16/03/2022"
"1CRAY FISHING LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"1LOU88 INVESTMENTS LIMITED",7,"$49,207.20",8,"$37,491.20",8,"$9,372.80",,"",7,"$59,488.00","16/03/2022"
"1NINE7TWO LIMITED",5,"$29,488.80",,"",,"",,"",4,"$9,600.00","16/03/2022"
"1ON1 EDUCATION LIMITED",7,"$35,059.20",7,"$23,372.80",,"",7,"$5,843.20",7,"$40,494.00","16/03/2022"
"1ST AUTO PARTS LIMITED",8,"$47,748.00",,"",,"",,"",5,"$12,000.00","16/03/2022"
"1ST CHOICE CLEANING 2021 LIMITED",,"",,"",,"",,"",18,"$108,262.00","16/03/2022"
"1ST CHOICE CLEANING SERVICES LIMITED",8,"$47,748.00",12,"$44,918.40",7,"$7,258.00",15,"$13,329.60",,"","16/03/2022"
"1ST CHOICE DECORATORS LIMITED",,"",3,"$14,059.20",,"",,"",6,"$14,400.00","16/03/2022"
"1ST CHOICE FLOORING LIMITED",4,"$25,288.80",,"",,"",,"",,"","16/03/2022"
"1ST CHOICE MOTOR REPAIRS LIMITED",4,"$28,118.40",4,"$18,745.60",4,"$4,686.40",4,"$4,686.40",5,"$48,000.00","16/03/2022"
"1ST CHOICE PLUMBING & GAS LIMITED",4,"$28,118.40",,"",,"",,"",4,"$9,600.00","16/03/2022"
"1ST CLASS DECORATORS LIMITED",13,"$91,384.80",14,"$65,609.60",14,"$16,402.40",,"",10,"$12,000.00","16/03/2022"
"1ST CLASS GARDENS LIMITED",5,"$35,148.00",,"",,"",5,"$5,858.00",5,"$48,000.00","16/03/2022"
"1ST IMPRESSION SIGNS LIMITED",3,"$21,088.80",,"",,"",,"",4,"$4,318.00","16/03/2022"
"1ST LIGHT LIMITED",6,"$39,348.00",,"",5,"$5,386.40",,"",3,"$10,800.00","16/03/2022"
"1ST LIMITED",4,"$28,118.40",,"",5,"$4,914.80",3,"$2,100.00",3,"$24,944.00","16/03/2022"
"1ST MAINTENANCE LIMITED",72,"$506,131.20",,"",,"",,"",78,"$278,400.00","16/03/2022"
"1ST MART LIMITED",4,"$25,288.80",5,"$21,545.60",4,"$4,214.80",4,"$4,686.40",,"","16/03/2022"
"1ST MECHANICAL LIMITED",41,"$288,213.60",,"",,"",,"",33,"$117,354.00","16/03/2022"
"1ST TO FRAME BUILDING CONTRACTORS LIMITED",,"",,"",3,"$2,100.00",,"",3,"$6,462.00","16/03/2022"
"1ST-RATE LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",3,"$3,600.00","16/03/2022"
"1STOPCARS.CO.NZ LIMITED",3,"$21,088.80",,"",,"",,"",4,"$14,400.00","16/03/2022"
"1TECH LIMITED",,"",,"",,"",,"",3,"$10,800.00","16/03/2022"
"2 ASSIST LIMITED",5,"$35,148.00",5,"$23,432.00",5,"$5,386.40",,"",4,"$7,918.00","16/03/2022"
"2 BROTHERS JOINERY LIMITED",6,"$42,177.60",,"",,"",,"",8,"$9,118.00","16/03/2022"
"2 CHEAP CARS LIMITED",73,"$513,160.80",,"",64,"$74,982.40",,"",69,"$242,400.00","16/03/2022"
"2 CHEAP RENTAL CARS LIMITED",4,"$8,201.20",,"",,"",,"",,"","16/03/2022"
"2 CONNECT ELECTRICAL LIMITED",5,"$35,148.00",5,"$23,432.00",,"",,"",5,"$12,000.00","16/03/2022"
"2 DRIVE SAFE RIDER & DRIVER TRAINING LIMITED",3,"$18,259.20",,"",,"",,"",,"","16/03/2022"
"2 EE ENTERPRISES LIMITED",13,"$91,384.80",,"",,"",,"",15,"$17,518.00","16/03/2022"
"2 FAT TU LIMITED",4,"$28,118.40",4,"$16,859.20",4,"$4,214.80",,"",,"","16/03/2022"
"2 GEE'S LIMITED",7,"$40,718.40",,"",,"",,"",13,"$21,560.00","16/03/2022"
"2 HAPPY RESTAURANT LIMITED",10,"$67,466.40",11,"$49,664.00",,"",8,"$8,901.20",6,"$57,600.00","16/03/2022"
"2 HOT CHICKS LIMITED",,"",,"",,"",,"",4,"$17,036.00","16/03/2022"
"2 M'S PAINTING & DECORATING LIMITED",3,"$18,259.20",3,"$12,172.80",,"",,"",4,"$9,600.00","16/03/2022"
"2 N P LIMITED",4,"$28,118.40",,"",,"",,"",10,"$26,606.00","16/03/2022"
"2 SHORT CHEFS LIMITED",11,"$57,518.40",,"",,"",,"",11,"$30,934.00","16/03/2022"
"2 SHORT WHITES 2017 LIMITED",4,"$19,629.60",9,"$28,972.80",,"",,"",5,"$11,036.00","16/03/2022"
"2 TRAVEL LIMITED",7,"$43,548.00",6,"$24,345.60",6,"$6,086.40",4,"$4,214.80",5,"$40,288.00","16/03/2022"
"2 TURKEYS &CO LIMITED",4,"$28,118.40",5,"$19,659.20",,"",3,"$2,571.60",3,"$21,088.00","16/03/2022"
"2 TYRE TRACKS AND HIRE LIMITED",7,"$46,377.60",,"",,"",,"",6,"$7,200.00","16/03/2022"
"2 VIRK BROS LIMITED",,"",,"",,"",,"",4,"$8,636.00","16/03/2022"
"2 WATTS TRANSPORT LIMITED",4,"$28,118.40",,"",,"",,"",4,"$14,400.00","16/03/2022"
"2 WAY INDUSTRIES LIMITED",22,"$154,651.20",19,"$89,041.60",,"",,"",21,"$71,754.00","16/03/2022"
"2 WILD BERRIES LIMITED",3,"$18,259.20",3,"$12,172.80",3,"$3,043.20",3,"$3,043.20",,"","16/03/2022"
"2 X 5 CONSTRUCTION LIMITED",,"",,"",,"",,"",5,"$12,000.00","16/03/2022"
"20 TWELVE LTD",,"",,"",,"",,"",3,"$16,800.00","16/03/2022"
"20/20 LIVESTOCK LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"2001 NETWORK LIMITED",5,"$32,318.40",4,"$16,859.20",4,"$4,214.80",3,"$3,514.80",3,"$28,800.00","16/03/2022"
"2016 CDS SECURITY LIMITED",15,"$71,488.80",5,"$17,772.80",,"",,"",,"","16/03/2022"
"2020 CONSTRUCTION LIMITED",,"",5,"$23,432.00",,"",,"",8,"$37,200.00","16/03/2022"
"2020 VAPES LIMITED",3,"$18,259.20",,"",,"",,"",3,"$14,400.00","16/03/2022"
"203 MANCHESTER STREET LIMITED",14,"$81,436.80",14,"$54,291.20",15,"$13,329.60",17,"$15,201.20",22,"$56,822.00","16/03/2022"
"205 CONSTRUCTION LTD",,"",,"",,"",,"",5,"$9,108.00","16/03/2022"
"205 CONTRACTING LIMITED",4,"$28,118.40",,"",,"",,"",4,"$4,800.00","16/03/2022"
"206 NZ LIMITED",,"",,"",,"",,"",3,"$3,118.00","16/03/2022"
"208 GROUP LIMITED",3,"$16,559.20",,"",,"",,"",,"","16/03/2022"
"21 GRAMS CAFE LIMITED",7,"$46,377.60",8,"$14,148.76",8,"$.01",,"",13,"$80,350.00","16/03/2022"
"21 GRAMS LIMITED",3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",4,"$38,400.00","16/03/2022"
"212F (NZ) LIMITED",10,"$70,296.00",10,"$46,864.00",,"",,"",,"","16/03/2022"
"21ST CENTURY ELECTRONICS COMPANY LIMITED",,"",,"",,"",,"",3,"$22,800.00","16/03/2022"
"22 DEGREES LIMITED",21,"$147,621.60",,"",,"",,"",,"","16/03/2022"
"23 WAINUI ROAD LIMITED",18,"$112,384.80",19,"$79,609.60",21,"$22,245.60",21,"$21,302.40",26,"$207,184.00","16/03/2022"
"23Z DRYWALL LIMITED",5,"$35,148.00",4,"$18,745.60",,"",,"",4,"$4,800.00","16/03/2022"
"24 BAKERY LIMITED",,"",,"",,"",,"",4,"$24,236.00","16/03/2022"
"24 GHANTE LIMITED",,"",,"",,"",,"",6,"$19,180.00","16/03/2022"
"24 INVESTMENTS LIMITED",,"",,"",,"",4,"$4,214.80",4,"$30,688.00","16/03/2022"
"24 SEVEN ELECTRICAL LIMITED",14,"$98,414.40",,"",,"",,"",14,"$16,800.00","16/03/2022"
"24 SEVEN PLUMBING LIMITED",10,"$58,580.00",,"",,"",,"",14,"$16,318.00","16/03/2022"
"24 VICTORIA RD LIMITED",,"",,"",,"",,"",25,"$169,788.00","16/03/2022"
"24(2)AM ARCHITECTS LIMITED",3,"$21,088.80",,"",,"",,"",6,"$13,200.00","16/03/2022"
"24-7 YOUTHWORK TRUST",4,"$25,288.80",,"",,"",,"",,"","16/03/2022"
"24-ELEVEN SIGN SOLUTIONS LIMITED",4,"$25,288.80",3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",3,"$25,200.00","16/03/2022"
"24/7 AUTO ELECTRICAL LIMITED",3,"$21,088.80",3,"$9,309.20",3,"$3,514.80",,"",,"","16/03/2022"
"24/7 BEANCOUNTER LIMITED",5,"$35,148.00",,"",,"",,"",,"","16/03/2022"
"24/7 BRAKE DISC MACHINING NZ LIMITED",3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",,"",,"","16/03/2022"
"24/7 FITNESS LIMITED",31,"$126,663.20",27,"$88,804.80",,"",,"",41,"$71,890.00","16/03/2022"
"24/7 FITNESS MANAGEMENT LIMITED",3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",,"","16/03/2022"
"24/7 FITNESS NAPIER LIMITED",,"",,"",,"",,"",3,"$7,436.00","16/03/2022"
"24/7 HOLDINGS LIMITED",4,"$28,118.40",6,"$28,118.40",,"",6,"$7,029.60",5,"$48,000.00","16/03/2022"
"24/7 MORTGAGES NO.2 LIMITED",3,"$21,088.80",,"",,"",,"",3,"$3,600.00","16/03/2022"
"24/7 PATROLS & GUARDS LIMITED",7,"$49,207.20",7,"$32,804.80",7,"$8,201.20",,"",,"","16/03/2022"
"24/7 SEPTIC LIMITED",3,"$21,088.80",,"",,"",,"",3,"$3,600.00","16/03/2022"
"24/7 TRANSLATIONZ LIMITED",4,"$28,118.40",,"",,"",,"",4,"$28,800.00","16/03/2022"
"24/7 WHAKATANE TOWING & SALVAGE LIMITED",7,"$46,377.60",,"",,"",,"",11,"$12,236.00","16/03/2022"
"243 SURGICAL CENTRE LIMITED",4,"$28,118.40",,"",,"",,"",4,"$10,800.00","16/03/2022"
"246 LIMITED",5,"$32,318.40",,"",,"",,"",9,"$8,872.00","16/03/2022"
"247 TRAFFIC SOLUTIONS NZ LIMITED",8,"$53,407.20",15,"$66,523.20",,"",,"",29,"$125,970.00","16/03/2022"
"24TONKIN LIMITED",6,"$36,518.40",6,"$24,345.60",,"",5,"$5,386.40",6,"$31,662.00","16/03/2022"
"25 CLEANING LIMITED",3,"$21,088.80",4,"$14,972.80",,"",,"",,"","16/03/2022"
"25 LIMITED",,"",4,"$18,745.60",,"",,"",4,"$33,600.00","16/03/2022"
"255 TE MOANA ROAD LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"25THIRTEEN LIMITED",4,"$28,118.40",4,"$18,745.60",,"",,"",7,"$16,800.00","16/03/2022"
"26 ON ROSS LIMITED",,"",,"",,"",,"",8,"$17,272.00","16/03/2022"
"26 ON ROSS PARTNERSHIP",5,"$19,629.60",,"",,"",,"",,"","16/03/2022"
"264 K LIMITED",,"",3,"$14,059.20",,"",,"",,"","16/03/2022"
"265 SOUTH LIMITED",,"",,"",,"",,"",4,"$8,636.00","16/03/2022"
"265 STARFISH LIMITED",11,"$63,177.60",,"",,"",,"",10,"$19,426.00","16/03/2022"
"27 BUILDING SERVICES LIMITED",,"",,"",,"",,"",3,"$6,236.00","16/03/2022"
"274 LIMITED",13,"$88,555.20",12,"$54,350.40",12,"$14,059.20",,"",9,"$32,400.00","16/03/2022"
"275KAI LIMITED",,"",4,"$18,745.60",,"",3,"$3,514.80",5,"$26,154.00","16/03/2022"
"27FIGS LIMITED",,"",,"",,"",,"",13,"$70,258.00","16/03/2022"
"280 QUEEN STREET (2005) LIMITED",17,"$94,125.60",10,"$44,977.60",10,"$11,244.40",,"",11,"$12,718.00","16/03/2022"
"29 BROWN STREET LIMITED",12,"$84,355.20",,"",,"",,"",,"","16/03/2022"
"29 QUEEN STREET PROPERTIES LIMITED",3,"$21,088.80",,"",,"",,"",3,"$10,800.00","16/03/2022"
"29 SUCCESS LIMITED",8,"$49,207.20",9,"$42,177.60",,"",,"",7,"$59,488.00","16/03/2022"
"295 ON TAY MOTEL LIMITED",14,"$67,288.80",14,"$44,859.20",14,"$11,686.40",,"",16,"$50,370.00","16/03/2022"
"2A TRADING LIMITED",3,"$21,088.80",,"",,"",,"",4,"$4,318.00","16/03/2022"
"2ATE7 CAFE & MOTEL LIMITED",9,"$51,948.00",,"",,"",,"",,"","16/03/2022"
"2B CONNECTED LIMITED",44,"$289,495.20",44,"$191,110.40",20,"$22,488.80",26,"$28,103.60",31,"$225,600.00","16/03/2022"
"2B FOOD LIMITED",3,"$21,088.80",3,"$12,172.80",,"",,"",4,"$15,600.00","16/03/2022"
"2BE LIMITED",,"",,"",,"",,"",5,"$43,426.00","16/03/2022"
"2BROOMSTICKS LIMITED",3,"$18,259.20",,"",,"",,"",4,"$4,318.00","16/03/2022"
"2BROTHERS CONSTRUCTION LIMITED",3,"$15,688.80",,"",,"",,"",5,"$39,600.00","16/03/2022"
"2COOL TRADING LIMITED",3,"$21,088.80",,"",,"",,"",3,"$18,000.00","16/03/2022"
"2DAYZ KITCHENS LIMITED",4,"$28,118.40",,"",,"",,"",4,"$4,800.00","16/03/2022"
"2E CONSULTING LIMITED",3,"$18,259.20",,"",,"",,"",4,"$24,226.00","16/03/2022"
"2E ELECTRICAL LIMITED",10,"$70,296.00",,"",,"",,"",9,"$10,800.00","16/03/2022"
"2GINTERIORS LIMITED",9,"$60,436.80",,"",,"",,"",11,"$12,718.00","16/03/2022"
"2GOOD4U LIMITED",4,"$25,288.80",4,"$16,859.20",,"",4,"$4,214.80",4,"$26,390.00","16/03/2022"
"2IQ LIMITED",6,"$42,177.60",6,"$28,118.40",,"",,"",7,"$42,000.00","16/03/2022"
"2JC ELECTRICAL LIMITED",4,"$28,118.40",4,"$18,745.60",4,"$4,686.40",,"",4,"$19,200.00","16/03/2022"
"2K CONSTRUCTION LIMITED",4,"$28,118.40",,"",,"",,"",8,"$9,600.00","16/03/2022"
"2K CONSULTING LIMITED",3,"$18,259.20",,"",,"",,"",,"","16/03/2022"
