quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Total,Central,9
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Total,Northland,3
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Total,Southern,6
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Total,Total,60
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Total,Waikato,9
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Total,Wellington,6
Sep-16,18-24,Supported Living - Caring,NZ European,Male,Not Applicable,Auckland Metro,9
Sep-16,18-24,Supported Living - Caring,NZ European,Male,Not Applicable,Central,6
Sep-16,18-24,Supported Living - Caring,NZ European,Male,Not Applicable,Total,15
Sep-16,18-24,Supported Living - Caring,NZ European,Male,Total,Auckland Metro,12
Sep-16,18-24,Supported Living - Caring,NZ European,Male,Total,Central,6
Sep-16,18-24,Supported Living - Caring,NZ European,Male,Total,Total,15
Sep-16,18-24,Supported Living - Caring,NZ European,Female,Not Applicable,Auckland Metro,12
Sep-16,18-24,Supported Living - Caring,NZ European,Female,Not Applicable,Canterbury,6
Sep-16,18-24,Supported Living - Caring,NZ European,Female,Not Applicable,Central,3
Sep-16,18-24,Supported Living - Caring,NZ European,Female,Not Applicable,Northland,3
Sep-16,18-24,Supported Living - Caring,NZ European,Female,Not Applicable,Total,39
Sep-16,18-24,Supported Living - Caring,NZ European,Female,Not Applicable,Waikato,6
Sep-16,18-24,Supported Living - Caring,NZ European,Female,Not Applicable,Wellington,3
Sep-16,18-24,Supported Living - Caring,NZ European,Female,Total,Auckland Metro,12
Sep-16,18-24,Supported Living - Caring,NZ European,Female,Total,Canterbury,6
Sep-16,18-24,Supported Living - Caring,NZ European,Female,Total,Central,3
Sep-16,18-24,Supported Living - Caring,NZ European,Female,Total,Northland,3
Sep-16,18-24,Supported Living - Caring,NZ European,Female,Total,Total,36
Sep-16,18-24,Supported Living - Caring,NZ European,Female,Total,Waikato,6
Sep-16,18-24,Supported Living - Caring,NZ European,Female,Total,Wellington,3
Sep-16,18-24,Supported Living - Caring,NZ European,Aggregated,Not Applicable,Bay of Plenty,3
Sep-16,18-24,Supported Living - Caring,NZ European,Aggregated,Not Applicable,Southern,3
Sep-16,18-24,Supported Living - Caring,NZ European,Aggregated,Not Applicable,Total,6
Sep-16,18-24,Supported Living - Caring,NZ European,Aggregated,Total,Bay of Plenty,3
Sep-16,18-24,Supported Living - Caring,NZ European,Aggregated,Total,Southern,6
Sep-16,18-24,Supported Living - Caring,NZ European,Aggregated,Total,Total,6
Sep-16,18-24,Supported Living - Caring,Other,Total,Not Applicable,Auckland Metro,15
Sep-16,18-24,Supported Living - Caring,Other,Total,Not Applicable,Total,21
Sep-16,18-24,Supported Living - Caring,Other,Total,Not Applicable,Waikato,3
Sep-16,18-24,Supported Living - Caring,Other,Total,Not Applicable,Wellington,3
Sep-16,18-24,Supported Living - Caring,Other,Total,Total,Auckland Metro,12
Sep-16,18-24,Supported Living - Caring,Other,Total,Total,Total,21
Sep-16,18-24,Supported Living - Caring,Other,Total,Total,Waikato,3
Sep-16,18-24,Supported Living - Caring,Other,Total,Total,Wellington,3
Sep-16,18-24,Supported Living - Caring,Other,Male,Not Applicable,Auckland Metro,9
Sep-16,18-24,Supported Living - Caring,Other,Male,Not Applicable,Total,12
Sep-16,18-24,Supported Living - Caring,Other,Male,Not Applicable,Wellington,3
Sep-16,18-24,Supported Living - Caring,Other,Male,Total,Auckland Metro,9
Sep-16,18-24,Supported Living - Caring,Other,Male,Total,Total,12
Sep-16,18-24,Supported Living - Caring,Other,Male,Total,Wellington,3
Sep-16,18-24,Supported Living - Caring,Other,Female,Not Applicable,Auckland Metro,6
Sep-16,18-24,Supported Living - Caring,Other,Female,Not Applicable,Total,9
Sep-16,18-24,Supported Living - Caring,Other,Female,Not Applicable,Waikato,3
Sep-16,18-24,Supported Living - Caring,Other,Female,Total,Auckland Metro,6
Sep-16,18-24,Supported Living - Caring,Other,Female,Total,Total,9
Sep-16,18-24,Supported Living - Caring,Other,Female,Total,Waikato,3
Sep-16,18-24,Supported Living - Caring,Pacific Island,Total,Not Applicable,Auckland Metro,99
Sep-16,18-24,Supported Living - Caring,Pacific Island,Total,Not Applicable,Central,3
Sep-16,18-24,Supported Living - Caring,Pacific Island,Total,Not Applicable,Total,120
Sep-16,18-24,Supported Living - Caring,Pacific Island,Total,Not Applicable,Wellington,18
Sep-16,18-24,Supported Living - Caring,Pacific Island,Total,Total,Auckland Metro,99
Sep-16,18-24,Supported Living - Caring,Pacific Island,Total,Total,Central,3
Sep-16,18-24,Supported Living - Caring,Pacific Island,Total,Total,Total,117
Sep-16,18-24,Supported Living - Caring,Pacific Island,Total,Total,Wellington,15
Sep-16,18-24,Supported Living - Caring,Pacific Island,Male,Not Applicable,Auckland Metro,33
Sep-16,18-24,Supported Living - Caring,Pacific Island,Male,Not Applicable,Total,36
Sep-16,18-24,Supported Living - Caring,Pacific Island,Male,Not Applicable,Wellington,3
Sep-16,18-24,Supported Living - Caring,Pacific Island,Male,Total,Auckland Metro,33
Sep-16,18-24,Supported Living - Caring,Pacific Island,Male,Total,Total,36
Sep-16,18-24,Supported Living - Caring,Pacific Island,Male,Total,Wellington,3
Sep-16,18-24,Supported Living - Caring,Pacific Island,Female,Not Applicable,Auckland Metro,66
Sep-16,18-24,Supported Living - Caring,Pacific Island,Female,Not Applicable,Total,81
Sep-16,18-24,Supported Living - Caring,Pacific Island,Female,Not Applicable,Wellington,15
Sep-16,18-24,Supported Living - Caring,Pacific Island,Female,Total,Auckland Metro,66
Sep-16,18-24,Supported Living - Caring,Pacific Island,Female,Total,Total,78
Sep-16,18-24,Supported Living - Caring,Pacific Island,Female,Total,Wellington,12
Sep-16,18-24,Supported Living - Caring,Pacific Island,Aggregated,Not Applicable,Central,3
Sep-16,18-24,Supported Living - Caring,Pacific Island,Aggregated,Not Applicable,Total,3
Sep-16,18-24,Supported Living - Caring,Pacific Island,Aggregated,Total,Central,3
Sep-16,18-24,Supported Living - Caring,Pacific Island,Aggregated,Total,Total,3
Sep-16,18-24,Supported Living - Caring,Total,Total,Not Applicable,Auckland Metro,237
Sep-16,18-24,Supported Living - Caring,Total,Total,Not Applicable,Bay of Plenty,27
Sep-16,18-24,Supported Living - Caring,Total,Total,Not Applicable,Canterbury,12
Sep-16,18-24,Supported Living - Caring,Total,Total,Not Applicable,Central,27
Sep-16,18-24,Supported Living - Caring,Total,Total,Not Applicable,East Coast,42
Sep-16,18-24,Supported Living - Caring,Total,Total,Not Applicable,Northland,21
Sep-16,18-24,Supported Living - Caring,Total,Total,Not Applicable,Southern,6
Sep-16,18-24,Supported Living - Caring,Total,Total,Not Applicable,Taranaki,15
Sep-16,18-24,Supported Living - Caring,Total,Total,Not Applicable,Total,456
Sep-16,18-24,Supported Living - Caring,Total,Total,Not Applicable,Waikato,39
Sep-16,18-24,Supported Living - Caring,Total,Total,Not Applicable,Wellington,33
Sep-16,18-24,Supported Living - Caring,Total,Total,Total,Auckland Metro,240
Sep-16,18-24,Supported Living - Caring,Total,Total,Total,Bay of Plenty,27
Sep-16,18-24,Supported Living - Caring,Total,Total,Total,Canterbury,12
Sep-16,18-24,Supported Living - Caring,Total,Total,Total,Central,27
Sep-16,18-24,Supported Living - Caring,Total,Total,Total,East Coast,42
Sep-16,18-24,Supported Living - Caring,Total,Total,Total,Northland,21
Sep-16,18-24,Supported Living - Caring,Total,Total,Total,Southern,6
Sep-16,18-24,Supported Living - Caring,Total,Total,Total,Taranaki,15
Sep-16,18-24,Supported Living - Caring,Total,Total,Total,Total,459
Sep-16,18-24,Supported Living - Caring,Total,Total,Total,Waikato,39
Sep-16,18-24,Supported Living - Caring,Total,Total,Total,Wellington,33
Sep-16,18-24,Supported Living - Caring,Total,Male,Not Applicable,Auckland Metro,84
Sep-16,18-24,Supported Living - Caring,Total,Male,Not Applicable,Bay of Plenty,6
Sep-16,18-24,Supported Living - Caring,Total,Male,Not Applicable,Central,9
Sep-16,18-24,Supported Living - Caring,Total,Male,Not Applicable,East Coast,12
Sep-16,18-24,Supported Living - Caring,Total,Male,Not Applicable,Northland,3
Sep-16,18-24,Supported Living - Caring,Total,Male,Not Applicable,Total,129
Sep-16,18-24,Supported Living - Caring,Total,Male,Not Applicable,Waikato,6
Sep-16,18-24,Supported Living - Caring,Total,Male,Not Applicable,Wellington,9
Sep-16,18-24,Supported Living - Caring,Total,Male,Total,Auckland Metro,84
Sep-16,18-24,Supported Living - Caring,Total,Male,Total,Bay of Plenty,6
Sep-16,18-24,Supported Living - Caring,Total,Male,Total,Central,6
Sep-16,18-24,Supported Living - Caring,Total,Male,Total,East Coast,9
Sep-16,18-24,Supported Living - Caring,Total,Male,Total,Northland,3
Sep-16,18-24,Supported Living - Caring,Total,Male,Total,Total,129
Sep-16,18-24,Supported Living - Caring,Total,Male,Total,Waikato,6
Sep-16,18-24,Supported Living - Caring,Total,Male,Total,Wellington,12
Sep-16,18-24,Supported Living - Caring,Total,Female,Not Applicable,Auckland Metro,153
Sep-16,18-24,Supported Living - Caring,Total,Female,Not Applicable,Bay of Plenty,15
Sep-16,18-24,Supported Living - Caring,Total,Female,Not Applicable,Canterbury,9
Sep-16,18-24,Supported Living - Caring,Total,Female,Not Applicable,Central,15
Sep-16,18-24,Supported Living - Caring,Total,Female,Not Applicable,East Coast,33
Sep-16,18-24,Supported Living - Caring,Total,Female,Not Applicable,Northland,18
Sep-16,18-24,Supported Living - Caring,Total,Female,Not Applicable,Taranaki,15
Sep-16,18-24,Supported Living - Caring,Total,Female,Not Applicable,Total,309
Sep-16,18-24,Supported Living - Caring,Total,Female,Not Applicable,Waikato,30
Sep-16,18-24,Supported Living - Caring,Total,Female,Not Applicable,Wellington,24
Sep-16,18-24,Supported Living - Caring,Total,Female,Total,Auckland Metro,153
Sep-16,18-24,Supported Living - Caring,Total,Female,Total,Bay of Plenty,12
Sep-16,18-24,Supported Living - Caring,Total,Female,Total,Canterbury,12
Sep-16,18-24,Supported Living - Caring,Total,Female,Total,Central,15
Sep-16,18-24,Supported Living - Caring,Total,Female,Total,East Coast,33
Sep-16,18-24,Supported Living - Caring,Total,Female,Total,Northland,18
Sep-16,18-24,Supported Living - Caring,Total,Female,Total,Taranaki,15
Sep-16,18-24,Supported Living - Caring,Total,Female,Total,Total,309
Sep-16,18-24,Supported Living - Caring,Total,Female,Total,Waikato,27
Sep-16,18-24,Supported Living - Caring,Total,Female,Total,Wellington,24
Sep-16,18-24,Supported Living - Caring,Total,Aggregated,Not Applicable,Bay of Plenty,6
Sep-16,18-24,Supported Living - Caring,Total,Aggregated,Not Applicable,Central,3
Sep-16,18-24,Supported Living - Caring,Total,Aggregated,Not Applicable,Southern,6
Sep-16,18-24,Supported Living - Caring,Total,Aggregated,Not Applicable,Total,18
Sep-16,18-24,Supported Living - Caring,Total,Aggregated,Not Applicable,Waikato,3
Sep-16,18-24,Supported Living - Caring,Total,Aggregated,Total,Bay of Plenty,6
Sep-16,18-24,Supported Living - Caring,Total,Aggregated,Total,Central,3
Sep-16,18-24,Supported Living - Caring,Total,Aggregated,Total,Southern,6
Sep-16,18-24,Supported Living - Caring,Total,Aggregated,Total,Total,21
Sep-16,18-24,Supported Living - Caring,Total,Aggregated,Total,Waikato,3
Sep-16,18-24,Supported Living - Caring,Unspecified,Total,Not Applicable,Auckland Metro,18
Sep-16,18-24,Supported Living - Caring,Unspecified,Total,Not Applicable,Bay of Plenty,3
Sep-16,18-24,Supported Living - Caring,Unspecified,Total,Not Applicable,East Coast,3
Sep-16,18-24,Supported Living - Caring,Unspecified,Total,Not Applicable,Southern,3
Sep-16,18-24,Supported Living - Caring,Unspecified,Total,Not Applicable,Total,30
Sep-16,18-24,Supported Living - Caring,Unspecified,Total,Not Applicable,Waikato,3
Sep-16,18-24,Supported Living - Caring,Unspecified,Total,Total,Auckland Metro,18
Sep-16,18-24,Supported Living - Caring,Unspecified,Total,Total,Bay of Plenty,3
Sep-16,18-24,Supported Living - Caring,Unspecified,Total,Total,East Coast,3
Sep-16,18-24,Supported Living - Caring,Unspecified,Total,Total,Southern,3
Sep-16,18-24,Supported Living - Caring,Unspecified,Total,Total,Total,30
Sep-16,18-24,Supported Living - Caring,Unspecified,Total,Total,Waikato,3
Sep-16,18-24,Supported Living - Caring,Unspecified,Male,Not Applicable,Auckland Metro,9
Sep-16,18-24,Supported Living - Caring,Unspecified,Male,Not Applicable,East Coast,3
Sep-16,18-24,Supported Living - Caring,Unspecified,Male,Not Applicable,Total,12
Sep-16,18-24,Supported Living - Caring,Unspecified,Male,Total,Auckland Metro,9
Sep-16,18-24,Supported Living - Caring,Unspecified,Male,Total,East Coast,3
Sep-16,18-24,Supported Living - Caring,Unspecified,Male,Total,Total,12
Sep-16,18-24,Supported Living - Caring,Unspecified,Female,Not Applicable,Auckland Metro,9
Sep-16,18-24,Supported Living - Caring,Unspecified,Female,Not Applicable,Total,9
Sep-16,18-24,Supported Living - Caring,Unspecified,Female,Total,Auckland Metro,9
Sep-16,18-24,Supported Living - Caring,Unspecified,Female,Total,Total,9
Sep-16,18-24,Supported Living - Caring,Unspecified,Aggregated,Not Applicable,Bay of Plenty,3
Sep-16,18-24,Supported Living - Caring,Unspecified,Aggregated,Not Applicable,Southern,3
Sep-16,18-24,Supported Living - Caring,Unspecified,Aggregated,Not Applicable,Total,9
Sep-16,18-24,Supported Living - Caring,Unspecified,Aggregated,Not Applicable,Waikato,3
Sep-16,18-24,Supported Living - Caring,Unspecified,Aggregated,Total,Bay of Plenty,3
Sep-16,18-24,Supported Living - Caring,Unspecified,Aggregated,Total,Southern,3
Sep-16,18-24,Supported Living - Caring,Unspecified,Aggregated,Total,Total,9
Sep-16,18-24,Supported Living - Caring,Unspecified,Aggregated,Total,Waikato,3
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Auckland Metro,180
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Bay of Plenty,78
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Canterbury,54
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Central,57
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,East Coast,93
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Nelson,12
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Northland,66
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Southern,30
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Taranaki,54
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Total,732
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Waikato,75
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Wellington,33
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Auckland Metro,48
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Bay of Plenty,24
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Canterbury,9
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Central,18
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,East Coast,18
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Northland,9
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Southern,6
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Taranaki,12
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Total,186
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Waikato,30
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Wellington,12
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,3. Musculo-skeletal system disorders,Auckland Metro,3
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,3. Musculo-skeletal system disorders,East Coast,3
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,3. Musculo-skeletal system disorders,Total,12
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,3. Musculo-skeletal system disorders,Waikato,3
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Auckland Metro,30
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Bay of Plenty,15
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Canterbury,6
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Central,6
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,East Coast,18
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Northland,3
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Southern,3
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Taranaki,9
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Total,117
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Waikato,21
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Wellington,3
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,Auckland Metro,6
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,Bay of Plenty,6
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,Northland,3
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,Total,15
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Auckland Metro,21
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Bay of Plenty,6
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Canterbury,6
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Central,6
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,East Coast,3
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Northland,6
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Taranaki,3
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Total,45
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Auckland Metro,66
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Bay of Plenty,42
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Canterbury,9
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Central,18
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,East Coast,21
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Nelson,3
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Northland,15
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Southern,12
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Taranaki,12
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Total,237
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Waikato,24
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Wellington,12
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Auckland Metro,51
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Bay of Plenty,18
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Canterbury,6
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Central,18
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,East Coast,30
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Nelson,6
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Northland,15
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Taranaki,15
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Total,195
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Waikato,21
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Wellington,18
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,Canterbury,9
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,Central,3
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,East Coast,3
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,Nelson,9
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,Northland,3
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,Other Region,3
Sep-16,18-24,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,Southern,6
