quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Sep-16,18-24,Sole Parent Support,Maori,Female,0-4 yrs,Bay of Plenty,822
Sep-16,18-24,Sole Parent Support,Maori,Female,0-4 yrs,Canterbury,288
Sep-16,18-24,Sole Parent Support,Maori,Female,0-4 yrs,Central,348
Sep-16,18-24,Sole Parent Support,Maori,Female,0-4 yrs,East Coast,639
Sep-16,18-24,Sole Parent Support,Maori,Female,0-4 yrs,Nelson,123
Sep-16,18-24,Sole Parent Support,Maori,Female,0-4 yrs,Northland,558
Sep-16,18-24,Sole Parent Support,Maori,Female,0-4 yrs,Other Region,24
Sep-16,18-24,Sole Parent Support,Maori,Female,0-4 yrs,Southern,201
Sep-16,18-24,Sole Parent Support,Maori,Female,0-4 yrs,Taranaki,369
Sep-16,18-24,Sole Parent Support,Maori,Female,0-4 yrs,Total,6120
Sep-16,18-24,Sole Parent Support,Maori,Female,0-4 yrs,Waikato,711
Sep-16,18-24,Sole Parent Support,Maori,Female,0-4 yrs,Wellington,378
Sep-16,18-24,Sole Parent Support,Maori,Female,5-13 yrs,Auckland Metro,186
Sep-16,18-24,Sole Parent Support,Maori,Female,5-13 yrs,Bay of Plenty,72
Sep-16,18-24,Sole Parent Support,Maori,Female,5-13 yrs,Canterbury,24
Sep-16,18-24,Sole Parent Support,Maori,Female,5-13 yrs,Central,27
Sep-16,18-24,Sole Parent Support,Maori,Female,5-13 yrs,East Coast,51
Sep-16,18-24,Sole Parent Support,Maori,Female,5-13 yrs,Nelson,9
Sep-16,18-24,Sole Parent Support,Maori,Female,5-13 yrs,Northland,42
Sep-16,18-24,Sole Parent Support,Maori,Female,5-13 yrs,Southern,21
Sep-16,18-24,Sole Parent Support,Maori,Female,5-13 yrs,Taranaki,36
Sep-16,18-24,Sole Parent Support,Maori,Female,5-13 yrs,Total,570
Sep-16,18-24,Sole Parent Support,Maori,Female,5-13 yrs,Waikato,63
Sep-16,18-24,Sole Parent Support,Maori,Female,5-13 yrs,Wellington,39
Sep-16,18-24,Sole Parent Support,Maori,Female,Total,Auckland Metro,1851
Sep-16,18-24,Sole Parent Support,Maori,Female,Total,Bay of Plenty,897
Sep-16,18-24,Sole Parent Support,Maori,Female,Total,Canterbury,312
Sep-16,18-24,Sole Parent Support,Maori,Female,Total,Central,372
Sep-16,18-24,Sole Parent Support,Maori,Female,Total,East Coast,690
Sep-16,18-24,Sole Parent Support,Maori,Female,Total,Nelson,129
Sep-16,18-24,Sole Parent Support,Maori,Female,Total,Northland,600
Sep-16,18-24,Sole Parent Support,Maori,Female,Total,Other Region,24
Sep-16,18-24,Sole Parent Support,Maori,Female,Total,Southern,222
Sep-16,18-24,Sole Parent Support,Maori,Female,Total,Taranaki,405
Sep-16,18-24,Sole Parent Support,Maori,Female,Total,Total,6690
Sep-16,18-24,Sole Parent Support,Maori,Female,Total,Waikato,774
Sep-16,18-24,Sole Parent Support,Maori,Female,Total,Wellington,417
Sep-16,18-24,Sole Parent Support,Maori,Aggregated,Aggregated,Northland,3
Sep-16,18-24,Sole Parent Support,Maori,Aggregated,Aggregated,Total,3
Sep-16,18-24,Sole Parent Support,Maori,Aggregated,Total,Northland,3
Sep-16,18-24,Sole Parent Support,Maori,Aggregated,Total,Total,3
Sep-16,18-24,Sole Parent Support,NZ European,Total,0-4 yrs,Auckland Metro,438
Sep-16,18-24,Sole Parent Support,NZ European,Total,0-4 yrs,Bay of Plenty,222
Sep-16,18-24,Sole Parent Support,NZ European,Total,0-4 yrs,Canterbury,462
Sep-16,18-24,Sole Parent Support,NZ European,Total,0-4 yrs,Central,252
Sep-16,18-24,Sole Parent Support,NZ European,Total,0-4 yrs,East Coast,153
Sep-16,18-24,Sole Parent Support,NZ European,Total,0-4 yrs,Nelson,207
Sep-16,18-24,Sole Parent Support,NZ European,Total,0-4 yrs,Northland,108
Sep-16,18-24,Sole Parent Support,NZ European,Total,0-4 yrs,Other Region,6
Sep-16,18-24,Sole Parent Support,NZ European,Total,0-4 yrs,Southern,360
Sep-16,18-24,Sole Parent Support,NZ European,Total,0-4 yrs,Taranaki,201
Sep-16,18-24,Sole Parent Support,NZ European,Total,0-4 yrs,Total,2817
Sep-16,18-24,Sole Parent Support,NZ European,Total,0-4 yrs,Waikato,240
Sep-16,18-24,Sole Parent Support,NZ European,Total,0-4 yrs,Wellington,174
Sep-16,18-24,Sole Parent Support,NZ European,Total,5-13 yrs,Auckland Metro,42
Sep-16,18-24,Sole Parent Support,NZ European,Total,5-13 yrs,Bay of Plenty,18
Sep-16,18-24,Sole Parent Support,NZ European,Total,5-13 yrs,Canterbury,39
Sep-16,18-24,Sole Parent Support,NZ European,Total,5-13 yrs,Central,21
Sep-16,18-24,Sole Parent Support,NZ European,Total,5-13 yrs,East Coast,15
Sep-16,18-24,Sole Parent Support,NZ European,Total,5-13 yrs,Nelson,12
Sep-16,18-24,Sole Parent Support,NZ European,Total,5-13 yrs,Northland,15
Sep-16,18-24,Sole Parent Support,NZ European,Total,5-13 yrs,Southern,30
Sep-16,18-24,Sole Parent Support,NZ European,Total,5-13 yrs,Taranaki,18
Sep-16,18-24,Sole Parent Support,NZ European,Total,5-13 yrs,Total,261
Sep-16,18-24,Sole Parent Support,NZ European,Total,5-13 yrs,Waikato,30
Sep-16,18-24,Sole Parent Support,NZ European,Total,5-13 yrs,Wellington,18
Sep-16,18-24,Sole Parent Support,NZ European,Total,Aggregated,Taranaki,6
Sep-16,18-24,Sole Parent Support,NZ European,Total,Aggregated,Total,3
Sep-16,18-24,Sole Parent Support,NZ European,Total,Total,Auckland Metro,480
Sep-16,18-24,Sole Parent Support,NZ European,Total,Total,Bay of Plenty,237
Sep-16,18-24,Sole Parent Support,NZ European,Total,Total,Canterbury,501
Sep-16,18-24,Sole Parent Support,NZ European,Total,Total,Central,276
Sep-16,18-24,Sole Parent Support,NZ European,Total,Total,East Coast,171
Sep-16,18-24,Sole Parent Support,NZ European,Total,Total,Nelson,219
Sep-16,18-24,Sole Parent Support,NZ European,Total,Total,Northland,126
Sep-16,18-24,Sole Parent Support,NZ European,Total,Total,Other Region,6
Sep-16,18-24,Sole Parent Support,NZ European,Total,Total,Southern,390
Sep-16,18-24,Sole Parent Support,NZ European,Total,Total,Taranaki,222
Sep-16,18-24,Sole Parent Support,NZ European,Total,Total,Total,3081
Sep-16,18-24,Sole Parent Support,NZ European,Total,Total,Waikato,267
Sep-16,18-24,Sole Parent Support,NZ European,Total,Total,Wellington,189
Sep-16,18-24,Sole Parent Support,NZ European,Male,0-4 yrs,Auckland Metro,6
Sep-16,18-24,Sole Parent Support,NZ European,Male,0-4 yrs,Bay of Plenty,3
Sep-16,18-24,Sole Parent Support,NZ European,Male,0-4 yrs,Canterbury,6
Sep-16,18-24,Sole Parent Support,NZ European,Male,0-4 yrs,Central,3
Sep-16,18-24,Sole Parent Support,NZ European,Male,0-4 yrs,East Coast,6
Sep-16,18-24,Sole Parent Support,NZ European,Male,0-4 yrs,Nelson,6
Sep-16,18-24,Sole Parent Support,NZ European,Male,0-4 yrs,Southern,3
Sep-16,18-24,Sole Parent Support,NZ European,Male,0-4 yrs,Total,39
Sep-16,18-24,Sole Parent Support,NZ European,Male,0-4 yrs,Waikato,3
Sep-16,18-24,Sole Parent Support,NZ European,Male,0-4 yrs,Wellington,6
Sep-16,18-24,Sole Parent Support,NZ European,Male,Aggregated,Taranaki,3
Sep-16,18-24,Sole Parent Support,NZ European,Male,Aggregated,Total,3
Sep-16,18-24,Sole Parent Support,NZ European,Male,Total,Auckland Metro,6
Sep-16,18-24,Sole Parent Support,NZ European,Male,Total,Bay of Plenty,3
Sep-16,18-24,Sole Parent Support,NZ European,Male,Total,Canterbury,3
Sep-16,18-24,Sole Parent Support,NZ European,Male,Total,Central,3
Sep-16,18-24,Sole Parent Support,NZ European,Male,Total,East Coast,6
Sep-16,18-24,Sole Parent Support,NZ European,Male,Total,Nelson,6
Sep-16,18-24,Sole Parent Support,NZ European,Male,Total,Southern,3
Sep-16,18-24,Sole Parent Support,NZ European,Male,Total,Taranaki,6
Sep-16,18-24,Sole Parent Support,NZ European,Male,Total,Total,45
Sep-16,18-24,Sole Parent Support,NZ European,Male,Total,Waikato,3
Sep-16,18-24,Sole Parent Support,NZ European,Male,Total,Wellington,6
Sep-16,18-24,Sole Parent Support,NZ European,Female,0-4 yrs,Auckland Metro,432
Sep-16,18-24,Sole Parent Support,NZ European,Female,0-4 yrs,Bay of Plenty,216
Sep-16,18-24,Sole Parent Support,NZ European,Female,0-4 yrs,Canterbury,456
Sep-16,18-24,Sole Parent Support,NZ European,Female,0-4 yrs,Central,249
Sep-16,18-24,Sole Parent Support,NZ European,Female,0-4 yrs,East Coast,150
Sep-16,18-24,Sole Parent Support,NZ European,Female,0-4 yrs,Nelson,204
Sep-16,18-24,Sole Parent Support,NZ European,Female,0-4 yrs,Northland,111
Sep-16,18-24,Sole Parent Support,NZ European,Female,0-4 yrs,Other Region,6
Sep-16,18-24,Sole Parent Support,NZ European,Female,0-4 yrs,Southern,354
Sep-16,18-24,Sole Parent Support,NZ European,Female,0-4 yrs,Taranaki,198
Sep-16,18-24,Sole Parent Support,NZ European,Female,0-4 yrs,Total,2781
Sep-16,18-24,Sole Parent Support,NZ European,Female,0-4 yrs,Waikato,234
Sep-16,18-24,Sole Parent Support,NZ European,Female,0-4 yrs,Wellington,168
Sep-16,18-24,Sole Parent Support,NZ European,Female,5-13 yrs,Auckland Metro,42
Sep-16,18-24,Sole Parent Support,NZ European,Female,5-13 yrs,Bay of Plenty,15
Sep-16,18-24,Sole Parent Support,NZ European,Female,5-13 yrs,Canterbury,39
Sep-16,18-24,Sole Parent Support,NZ European,Female,5-13 yrs,Central,21
Sep-16,18-24,Sole Parent Support,NZ European,Female,5-13 yrs,East Coast,15
Sep-16,18-24,Sole Parent Support,NZ European,Female,5-13 yrs,Nelson,12
Sep-16,18-24,Sole Parent Support,NZ European,Female,5-13 yrs,Northland,15
Sep-16,18-24,Sole Parent Support,NZ European,Female,5-13 yrs,Southern,33
Sep-16,18-24,Sole Parent Support,NZ European,Female,5-13 yrs,Taranaki,18
Sep-16,18-24,Sole Parent Support,NZ European,Female,5-13 yrs,Total,258
Sep-16,18-24,Sole Parent Support,NZ European,Female,5-13 yrs,Waikato,27
Sep-16,18-24,Sole Parent Support,NZ European,Female,5-13 yrs,Wellington,18
Sep-16,18-24,Sole Parent Support,NZ European,Female,Total,Auckland Metro,474
Sep-16,18-24,Sole Parent Support,NZ European,Female,Total,Bay of Plenty,234
Sep-16,18-24,Sole Parent Support,NZ European,Female,Total,Canterbury,495
Sep-16,18-24,Sole Parent Support,NZ European,Female,Total,Central,270
Sep-16,18-24,Sole Parent Support,NZ European,Female,Total,East Coast,162
Sep-16,18-24,Sole Parent Support,NZ European,Female,Total,Nelson,216
Sep-16,18-24,Sole Parent Support,NZ European,Female,Total,Northland,123
Sep-16,18-24,Sole Parent Support,NZ European,Female,Total,Other Region,6
Sep-16,18-24,Sole Parent Support,NZ European,Female,Total,Southern,390
Sep-16,18-24,Sole Parent Support,NZ European,Female,Total,Taranaki,216
Sep-16,18-24,Sole Parent Support,NZ European,Female,Total,Total,3039
Sep-16,18-24,Sole Parent Support,NZ European,Female,Total,Waikato,264
Sep-16,18-24,Sole Parent Support,NZ European,Female,Total,Wellington,183
Sep-16,18-24,Sole Parent Support,Other,Total,0-4 yrs,Auckland Metro,276
Sep-16,18-24,Sole Parent Support,Other,Total,0-4 yrs,Bay of Plenty,63
Sep-16,18-24,Sole Parent Support,Other,Total,0-4 yrs,Canterbury,57
Sep-16,18-24,Sole Parent Support,Other,Total,0-4 yrs,Central,48
Sep-16,18-24,Sole Parent Support,Other,Total,0-4 yrs,East Coast,39
Sep-16,18-24,Sole Parent Support,Other,Total,0-4 yrs,Nelson,21
Sep-16,18-24,Sole Parent Support,Other,Total,0-4 yrs,Northland,24
Sep-16,18-24,Sole Parent Support,Other,Total,0-4 yrs,Southern,51
Sep-16,18-24,Sole Parent Support,Other,Total,0-4 yrs,Taranaki,30
Sep-16,18-24,Sole Parent Support,Other,Total,0-4 yrs,Total,756
Sep-16,18-24,Sole Parent Support,Other,Total,0-4 yrs,Waikato,78
Sep-16,18-24,Sole Parent Support,Other,Total,0-4 yrs,Wellington,69
Sep-16,18-24,Sole Parent Support,Other,Total,5-13 yrs,Auckland Metro,24
Sep-16,18-24,Sole Parent Support,Other,Total,5-13 yrs,Bay of Plenty,3
Sep-16,18-24,Sole Parent Support,Other,Total,5-13 yrs,Canterbury,3
Sep-16,18-24,Sole Parent Support,Other,Total,5-13 yrs,Central,6
Sep-16,18-24,Sole Parent Support,Other,Total,5-13 yrs,Southern,3
Sep-16,18-24,Sole Parent Support,Other,Total,5-13 yrs,Taranaki,3
Sep-16,18-24,Sole Parent Support,Other,Total,5-13 yrs,Total,63
Sep-16,18-24,Sole Parent Support,Other,Total,5-13 yrs,Waikato,3
Sep-16,18-24,Sole Parent Support,Other,Total,5-13 yrs,Wellington,12
Sep-16,18-24,Sole Parent Support,Other,Total,Aggregated,Nelson,3
Sep-16,18-24,Sole Parent Support,Other,Total,Aggregated,Total,6
Sep-16,18-24,Sole Parent Support,Other,Total,Aggregated,Waikato,3
Sep-16,18-24,Sole Parent Support,Other,Total,Total,Auckland Metro,297
Sep-16,18-24,Sole Parent Support,Other,Total,Total,Bay of Plenty,66
Sep-16,18-24,Sole Parent Support,Other,Total,Total,Canterbury,60
Sep-16,18-24,Sole Parent Support,Other,Total,Total,Central,57
Sep-16,18-24,Sole Parent Support,Other,Total,Total,East Coast,39
Sep-16,18-24,Sole Parent Support,Other,Total,Total,Nelson,24
Sep-16,18-24,Sole Parent Support,Other,Total,Total,Northland,24
Sep-16,18-24,Sole Parent Support,Other,Total,Total,Southern,54
Sep-16,18-24,Sole Parent Support,Other,Total,Total,Taranaki,33
Sep-16,18-24,Sole Parent Support,Other,Total,Total,Total,825
Sep-16,18-24,Sole Parent Support,Other,Total,Total,Waikato,90
Sep-16,18-24,Sole Parent Support,Other,Total,Total,Wellington,84
Sep-16,18-24,Sole Parent Support,Other,Male,0-4 yrs,Auckland Metro,3
Sep-16,18-24,Sole Parent Support,Other,Male,0-4 yrs,East Coast,3
Sep-16,18-24,Sole Parent Support,Other,Male,0-4 yrs,Total,6
Sep-16,18-24,Sole Parent Support,Other,Male,Aggregated,Total,3
Sep-16,18-24,Sole Parent Support,Other,Male,Aggregated,Waikato,3
Sep-16,18-24,Sole Parent Support,Other,Male,Total,Auckland Metro,3
Sep-16,18-24,Sole Parent Support,Other,Male,Total,East Coast,3
Sep-16,18-24,Sole Parent Support,Other,Male,Total,Total,9
Sep-16,18-24,Sole Parent Support,Other,Male,Total,Waikato,3
Sep-16,18-24,Sole Parent Support,Other,Female,0-4 yrs,Auckland Metro,273
Sep-16,18-24,Sole Parent Support,Other,Female,0-4 yrs,Bay of Plenty,63
Sep-16,18-24,Sole Parent Support,Other,Female,0-4 yrs,Canterbury,57
Sep-16,18-24,Sole Parent Support,Other,Female,0-4 yrs,Central,48
Sep-16,18-24,Sole Parent Support,Other,Female,0-4 yrs,East Coast,39
Sep-16,18-24,Sole Parent Support,Other,Female,0-4 yrs,Nelson,24
Sep-16,18-24,Sole Parent Support,Other,Female,0-4 yrs,Northland,24
Sep-16,18-24,Sole Parent Support,Other,Female,0-4 yrs,Southern,51
Sep-16,18-24,Sole Parent Support,Other,Female,0-4 yrs,Taranaki,30
Sep-16,18-24,Sole Parent Support,Other,Female,0-4 yrs,Total,750
Sep-16,18-24,Sole Parent Support,Other,Female,0-4 yrs,Waikato,81
Sep-16,18-24,Sole Parent Support,Other,Female,0-4 yrs,Wellington,69
Sep-16,18-24,Sole Parent Support,Other,Female,5-13 yrs,Auckland Metro,24
Sep-16,18-24,Sole Parent Support,Other,Female,5-13 yrs,Bay of Plenty,3
Sep-16,18-24,Sole Parent Support,Other,Female,5-13 yrs,Canterbury,3
Sep-16,18-24,Sole Parent Support,Other,Female,5-13 yrs,Central,6
Sep-16,18-24,Sole Parent Support,Other,Female,5-13 yrs,Southern,3
Sep-16,18-24,Sole Parent Support,Other,Female,5-13 yrs,Taranaki,3
Sep-16,18-24,Sole Parent Support,Other,Female,5-13 yrs,Total,63
Sep-16,18-24,Sole Parent Support,Other,Female,5-13 yrs,Waikato,6
Sep-16,18-24,Sole Parent Support,Other,Female,5-13 yrs,Wellington,12
Sep-16,18-24,Sole Parent Support,Other,Female,Total,Auckland Metro,294
Sep-16,18-24,Sole Parent Support,Other,Female,Total,Bay of Plenty,66
Sep-16,18-24,Sole Parent Support,Other,Female,Total,Canterbury,60
Sep-16,18-24,Sole Parent Support,Other,Female,Total,Central,57
Sep-16,18-24,Sole Parent Support,Other,Female,Total,East Coast,36
Sep-16,18-24,Sole Parent Support,Other,Female,Total,Nelson,24
Sep-16,18-24,Sole Parent Support,Other,Female,Total,Northland,21
Sep-16,18-24,Sole Parent Support,Other,Female,Total,Southern,54
Sep-16,18-24,Sole Parent Support,Other,Female,Total,Taranaki,33
Sep-16,18-24,Sole Parent Support,Other,Female,Total,Total,810
Sep-16,18-24,Sole Parent Support,Other,Female,Total,Waikato,84
Sep-16,18-24,Sole Parent Support,Other,Female,Total,Wellington,81
Sep-16,18-24,Sole Parent Support,Other,Aggregated,Aggregated,Nelson,3
Sep-16,18-24,Sole Parent Support,Other,Aggregated,Aggregated,Total,3
Sep-16,18-24,Sole Parent Support,Other,Aggregated,Total,Nelson,3
Sep-16,18-24,Sole Parent Support,Other,Aggregated,Total,Total,3
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,0-4 yrs,Auckland Metro,1110
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,0-4 yrs,Bay of Plenty,39
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,0-4 yrs,Canterbury,36
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,0-4 yrs,Central,39
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,0-4 yrs,East Coast,33
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,0-4 yrs,Nelson,9
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,0-4 yrs,Northland,18
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,0-4 yrs,Other Region,6
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,0-4 yrs,Southern,15
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,0-4 yrs,Taranaki,12
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,0-4 yrs,Total,1479
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,0-4 yrs,Waikato,39
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,0-4 yrs,Wellington,132
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,5-13 yrs,Auckland Metro,78
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,5-13 yrs,Central,3
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,5-13 yrs,East Coast,3
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,5-13 yrs,Total,87
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,5-13 yrs,Wellington,3
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,Aggregated,Canterbury,3
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,Aggregated,Total,6
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,Aggregated,Waikato,3
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,Total,Auckland Metro,1188
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,Total,Bay of Plenty,36
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,Total,Canterbury,39
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,Total,Central,42
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,Total,East Coast,36
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,Total,Nelson,9
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,Total,Northland,18
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,Total,Other Region,3
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,Total,Southern,15
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,Total,Taranaki,9
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,Total,Total,1572
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,Total,Waikato,39
Sep-16,18-24,Sole Parent Support,Pacific Island,Total,Total,Wellington,135
Sep-16,18-24,Sole Parent Support,Pacific Island,Male,0-4 yrs,Auckland Metro,27
Sep-16,18-24,Sole Parent Support,Pacific Island,Male,0-4 yrs,Bay of Plenty,3
Sep-16,18-24,Sole Parent Support,Pacific Island,Male,0-4 yrs,Total,33
Sep-16,18-24,Sole Parent Support,Pacific Island,Male,0-4 yrs,Wellington,3
Sep-16,18-24,Sole Parent Support,Pacific Island,Male,Total,Auckland Metro,24
Sep-16,18-24,Sole Parent Support,Pacific Island,Male,Total,Bay of Plenty,3
Sep-16,18-24,Sole Parent Support,Pacific Island,Male,Total,Total,30
Sep-16,18-24,Sole Parent Support,Pacific Island,Male,Total,Wellington,3
Sep-16,18-24,Sole Parent Support,Pacific Island,Female,0-4 yrs,Auckland Metro,1086
Sep-16,18-24,Sole Parent Support,Pacific Island,Female,0-4 yrs,Bay of Plenty,36
Sep-16,18-24,Sole Parent Support,Pacific Island,Female,0-4 yrs,Canterbury,36
Sep-16,18-24,Sole Parent Support,Pacific Island,Female,0-4 yrs,Central,36
Sep-16,18-24,Sole Parent Support,Pacific Island,Female,0-4 yrs,East Coast,33
Sep-16,18-24,Sole Parent Support,Pacific Island,Female,0-4 yrs,Nelson,9
Sep-16,18-24,Sole Parent Support,Pacific Island,Female,0-4 yrs,Northland,18
Sep-16,18-24,Sole Parent Support,Pacific Island,Female,0-4 yrs,Other Region,3
Sep-16,18-24,Sole Parent Support,Pacific Island,Female,0-4 yrs,Southern,15
Sep-16,18-24,Sole Parent Support,Pacific Island,Female,0-4 yrs,Taranaki,12
Sep-16,18-24,Sole Parent Support,Pacific Island,Female,0-4 yrs,Total,1446
Sep-16,18-24,Sole Parent Support,Pacific Island,Female,0-4 yrs,Waikato,36
