Quarter,Work_and_Income_Region,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Count
DEC11,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3408
DEC11,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Female,48
DEC11,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Male,27
DEC11,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Female,197
DEC11,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Male,81
DEC11,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,91
DEC11,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,118
DEC11,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2194
DEC11,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2540
DEC11,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Female,90
DEC11,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Male,35
DEC11,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Female,389
DEC11,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Male,143
DEC11,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,124
DEC11,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,167
DEC11,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3206
DEC11,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3699
DEC11,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Female,76
DEC11,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Male,29
DEC11,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Female,309
DEC11,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Male,101
DEC11,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,82
DEC11,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,144
DEC11,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2666
DEC11,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3171
DEC12,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Female,411
DEC12,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Male,201
DEC12,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Female,2034
DEC12,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Male,699
DEC12,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,301
DEC12,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,451
DEC12,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,8877
DEC12,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,10536
DEC12,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Female,102
DEC12,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Male,45
DEC12,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Female,415
DEC12,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Male,138
DEC12,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,65
DEC12,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,113
DEC12,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2479
DEC12,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2816
DEC12,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Female,47
DEC12,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Male,16
DEC12,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Female,283
DEC12,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Male,94
DEC12,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,131
DEC12,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,206
DEC12,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,4503
DEC12,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,4952
DEC12,Central,Supported Living Payment,Supported Living - Caring,1year or less,Female,36
DEC12,Central,Supported Living Payment,Supported Living - Caring,1year or less,Male,26
DEC12,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Female,235
DEC12,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Male,91
DEC12,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,100
DEC12,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,144
DEC12,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3018
DEC12,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3129
DEC12,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Female,91
DEC12,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Male,38
DEC12,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Female,312
DEC12,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Male,108
DEC12,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,95
DEC12,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,133
DEC12,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2294
DEC12,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2550
DEC12,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Female,18
DEC12,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Male,7
DEC12,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Female,78
DEC12,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Male,30
DEC12,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,38
DEC12,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,60
DEC12,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1469
DEC12,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,1727
DEC12,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Female,79
DEC12,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Male,30
DEC12,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Female,271
DEC12,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Male,187
DEC12,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,46
DEC12,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,72
DEC12,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1619
DEC12,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2214
DEC12,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Female,27
DEC12,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Male,7
DEC12,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Female,143
DEC12,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Male,47
DEC12,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,99
DEC12,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,137
DEC12,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2924
DEC12,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3370
DEC12,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Female,57
DEC12,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Male,21
DEC12,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Female,224
DEC12,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Male,88
DEC12,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,87
DEC12,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,109
DEC12,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2179
DEC12,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2567
DEC12,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Female,84
DEC12,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Male,47
DEC12,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Female,391
DEC12,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Male,143
DEC12,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,111
DEC12,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,164
DEC12,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3206
DEC12,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3678
DEC12,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Female,75
DEC12,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Male,23
DEC12,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Female,321
DEC12,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Male,121
DEC12,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,111
DEC12,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,154
DEC12,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2676
DEC12,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3248
JUN11,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Female,375
JUN11,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Male,189
JUN11,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Female,1855
JUN11,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Male,607
JUN11,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,293
JUN11,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,422
JUN11,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,9199
JUN11,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,10670
JUN11,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Female,104
JUN11,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Male,52
JUN11,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Female,358
JUN11,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Male,127
JUN11,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,86
JUN11,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,124
JUN11,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2578
JUN11,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2909
JUN11,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Female,59
JUN11,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Male,30
JUN11,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Female,255
JUN11,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Male,89
JUN11,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,166
JUN11,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,223
JUN11,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,4720
JUN11,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,5188
JUN11,Central,Supported Living Payment,Supported Living - Caring,1year or less,Female,47
JUN11,Central,Supported Living Payment,Supported Living - Caring,1year or less,Male,22
JUN11,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Female,192
JUN11,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Male,69
JUN11,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,122
JUN11,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,147
JUN11,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3044
JUN11,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3121
JUN11,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Female,82
JUN11,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Male,19
JUN11,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Female,297
JUN11,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Male,107
JUN11,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,130
JUN11,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,141
JUN11,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2243
JUN11,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2436
JUN11,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Gender suppressed,28
JUN11,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Female,82
JUN11,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25
JUN11,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,44
JUN11,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,72
JUN11,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1595
JUN11,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,1824
JUN11,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Female,63
JUN11,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Male,52
JUN11,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Female,253
JUN11,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Male,152
JUN11,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,63
JUN11,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,84
JUN11,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1646
JUN11,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2238
JUN11,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Female,32
JUN11,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Male,17
JUN11,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Female,151
JUN11,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Male,41
JUN11,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,134
JUN11,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,137
JUN11,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2998
JUN11,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3418
JUN11,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Female,41
JUN11,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Male,22
JUN11,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Female,189
JUN11,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Male,69
JUN11,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,99
JUN11,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,117
JUN11,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2217
JUN11,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2541
JUN11,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Female,68
JUN11,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Male,39
JUN11,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Female,370
JUN11,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Male,140
JUN11,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,124
JUN11,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,184
JUN11,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3214
JUN11,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3687
JUN11,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Female,74
JUN11,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Male,16
JUN11,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Female,282
JUN11,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Male,104
JUN11,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,81
JUN11,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,123
JUN11,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2652
JUN11,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3149
JUN12,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Female,405
JUN12,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Male,216
JUN12,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Female,1931
JUN12,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Male,664
JUN12,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,291
JUN12,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,425
JUN12,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,8921
JUN12,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,10548
JUN12,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Female,87
JUN12,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Male,49
JUN12,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Female,397
JUN12,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Male,123
JUN12,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,68
JUN12,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,116
JUN12,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2529
JUN12,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2850
JUN12,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Female,46
JUN12,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Male,21
JUN12,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Female,263
JUN12,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Male,93
JUN12,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,149
JUN12,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,185
JUN12,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,4523
JUN12,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,4996
JUN12,Central,Supported Living Payment,Supported Living - Caring,1year or less,Female,32
JUN12,Central,Supported Living Payment,Supported Living - Caring,1year or less,Male,26
JUN12,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Female,218
JUN12,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Male,76
JUN12,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,117
JUN12,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,140
JUN12,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3015
JUN12,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3074
JUN12,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Female,79
JUN12,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Male,38
JUN12,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Female,300
JUN12,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Male,103
JUN12,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,95
JUN12,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,122
JUN12,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2268
JUN12,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2489
JUN12,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Gender suppressed,25
JUN12,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Female,85
JUN12,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Male,27
JUN12,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,36
JUN12,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,65
JUN12,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1521
JUN12,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,1739
JUN12,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Female,69
JUN12,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Male,48
JUN12,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Female,264
JUN12,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Male,181
JUN12,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,52
JUN12,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,84
JUN12,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1646
JUN12,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2216
JUN12,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Female,20
JUN12,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Male,7
JUN12,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Female,146
