Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Maori,1737
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Pacific peoples,336
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,All other ethnicities,1229
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Unspecified,111
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,NZ European,1754
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Maori,714
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Pacific peoples,379
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,All other ethnicities,1181
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Unspecified,112
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,NZ European,1029
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Maori,566
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Pacific peoples,93
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,All other ethnicities,155
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Unspecified,66
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,NZ European,3432
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Maori,2018
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Pacific peoples,340
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,All other ethnicities,675
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Unspecified,47
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,NZ European,4526
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Maori,2385
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Pacific peoples,587
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,All other ethnicities,1276
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Unspecified,114
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,NZ European,2387
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Maori,970
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Pacific peoples,518
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,All other ethnicities,1207
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Unspecified,139
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,2093
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2396
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,799
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,655
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,367
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,1115
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1007
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,360
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,456
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,37
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1422
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1016
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,250
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,615
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,111
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1239
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,392
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,89
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,411
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,169
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,3678
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3808
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,897
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,922
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,484
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,3119
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3262
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,819
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1188
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,101
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,2304
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1744
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,469
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,810
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,112
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,1032
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,397
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,101
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,420
Mar-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,69
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,NZ European,763
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Maori,881
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Pacific peoples,266
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,All other ethnicities,146
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Unspecified,113
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,NZ European,1244
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Maori,1505
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Pacific peoples,401
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,All other ethnicities,333
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Unspecified,24
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,NZ European,3902
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Maori,2957
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Pacific peoples,707
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,All other ethnicities,1439
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Unspecified,209
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,NZ European,3702
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Maori,1499
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Pacific peoples,568
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,All other ethnicities,1279
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Unspecified,397
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,NZ European,1346
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Maori,1376
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Pacific peoples,330
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,All other ethnicities,283
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Unspecified,124
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,NZ European,2637
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Maori,3116
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Pacific peoples,836
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,All other ethnicities,760
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Unspecified,47
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,NZ European,2942
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Maori,2822
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Pacific peoples,759
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,All other ethnicities,934
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Unspecified,81
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,NZ European,1658
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Maori,621
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Pacific peoples,260
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,All other ethnicities,552
Mar-11,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Unspecified,63
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,1230
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,885
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,175
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,258
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,109
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,967
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,570
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,106
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,309
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,24
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1220
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,601
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,138
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,420
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,67
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,680
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,240
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,95
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,362
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,76
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,1160
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,726
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,88
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,217
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,106
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1837
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1252
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,182
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,390
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,34
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1812
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,970
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,214
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,425
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,79
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,1067
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,359
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,136
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,382
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,86
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,NZ European,991
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Maori,602
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Pacific peoples,76
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,All other ethnicities,142
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Unspecified,90
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,NZ European,1744
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Maori,1110
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Pacific peoples,197
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,All other ethnicities,401
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Unspecified,25
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,NZ European,2768
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Maori,1738
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Pacific peoples,351
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,All other ethnicities,1189
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Unspecified,107
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,NZ European,1797
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Maori,709
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Pacific peoples,375
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,All other ethnicities,1193
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Unspecified,123
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,NZ European,980
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Maori,546
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Pacific peoples,97
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,All other ethnicities,147
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Unspecified,59
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,NZ European,3291
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Maori,1940
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Pacific peoples,338
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,All other ethnicities,645
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Unspecified,48
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,NZ European,4509
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Maori,2429
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Pacific peoples,575
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,All other ethnicities,1234
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Unspecified,116
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,NZ European,2398
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Maori,999
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Pacific peoples,508
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,All other ethnicities,1209
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Unspecified,140
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,2120
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2196
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,741
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,590
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,281
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,1009
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,977
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,326
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,469
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,39
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1568
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1044
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,239
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,645
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,123
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1284
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,394
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,91
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,423
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,190
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,3691
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3460
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,882
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,861
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,417
