Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_SLP,Continuous_duration,Gender,Age_Group,Count
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,25-39,594
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,40-54,1155
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,55-64,1001
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,18-24,291
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,25-39,637
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,40-54,1158
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,55-64,1013
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,Age_Group suppressed,152
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,Age_Group suppressed,267
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,18-24,39
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,25-39,121
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,40-54,749
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,55-64,1554
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,18-24,44
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,25-39,128
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,40-54,968
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,55-64,2364
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,Age_Group suppressed,65
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,18-24,20
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,25-39,17
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,40-54,47
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,55-64,60
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,18-24,65
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,25-39,174
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,40-54,484
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,55-64,538
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,18-24,89
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,25-39,327
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,40-54,1085
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,55-64,882
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,23
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,22
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,76
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,91
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,51
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,32
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,79
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,117
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,18-24,608
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,25-39,660
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,40-54,769
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,55-64,781
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,18-24,719
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,25-39,816
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,40-54,641
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,55-64,573
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,33
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,64
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,157
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,248
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,37
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,53
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,193
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,283
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,18-24,286
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,25-39,895
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,40-54,2701
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,55-64,3531
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,18-24,323
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,25-39,950
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,40-54,2959
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,55-64,3511
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,66
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,78
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,124
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,73
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,108
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,152
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,132
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,81
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,18-24,696
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,25-39,2256
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,40-54,5079
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,55-64,3458
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,18-24,1184
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,25-39,3807
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,40-54,5370
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,55-64,2645
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,Age_Group suppressed,44
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,Age_Group suppressed,43
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,18-24,563
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,25-39,1441
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,40-54,1956
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,55-64,822
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,18-24,743
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,25-39,1868
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,40-54,2493
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,55-64,960
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,Age_Group suppressed,279
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,Age_Group suppressed,197
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,18-24,75
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,25-39,326
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,40-54,1618
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,55-64,2990
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,18-24,46
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,25-39,330
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,40-54,1624
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,55-64,2364
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,18-24,11
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,25-39,13
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,40-54,56
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,55-64,47
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,18-24,19
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,25-39,27
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,40-54,54
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,55-64,84
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,18-24,242
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,25-39,588
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,40-54,1151
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,55-64,999
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,18-24,288
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,25-39,633
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,40-54,1160
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,55-64,1016
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,Age_Group suppressed,152
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,Age_Group suppressed,276
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,18-24,37
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,25-39,125
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,40-54,744
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,55-64,1550
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,18-24,46
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,25-39,127
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,40-54,951
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,55-64,2346
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,Age_Group suppressed,59
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,18-24,19
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,25-39,19
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,40-54,47
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,55-64,41
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,18-24,60
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,25-39,172
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,40-54,464
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,55-64,541
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,18-24,90
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,25-39,323
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,40-54,1077
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,55-64,891
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,28
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,23
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,79
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,89
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,44
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,29
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,71
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,105
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,18-24,609
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,25-39,665
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,40-54,775
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,55-64,773
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,18-24,726
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,25-39,816
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,40-54,648
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,55-64,584
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,27
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,53
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,158
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,217
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,42
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,38
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,176
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,261
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,18-24,293
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,25-39,881
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,40-54,2675
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,55-64,3556
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,18-24,312
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,25-39,933
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,40-54,2966
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,55-64,3548
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,66
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,85
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,138
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,70
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,103
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,166
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,133
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,72
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,18-24,699
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,25-39,2240
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,40-54,5093
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,55-64,3468
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,18-24,1206
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,25-39,3794
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,40-54,5399
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,55-64,2689
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,Age_Group suppressed,47
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,Age_Group suppressed,36
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,18-24,549
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,25-39,1415
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,40-54,1962
