Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,Maori,43
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,Pacific peoples,7
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,All other ethnicities,15
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,Unspecified,9
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,25-39,Ethnicity suppressed,209
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,NZ European,286
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Maori,102
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Pacific peoples,41
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,All other ethnicities,117
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Unspecified,44
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,NZ European,335
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Maori,99
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Pacific peoples,40
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,All other ethnicities,144
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Unspecified,90
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,18-24,Ethnicity suppressed,262
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,NZ European,132
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,Maori,97
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,Pacific peoples,22
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,All other ethnicities,39
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,Unspecified,8
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,NZ European,298
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Maori,166
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Pacific peoples,40
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,All other ethnicities,85
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Unspecified,39
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,NZ European,424
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Maori,147
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Pacific peoples,37
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,All other ethnicities,172
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Unspecified,97
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1487
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,615
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,147
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,272
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,54
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3632
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1631
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,344
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,789
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,58
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7834
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3360
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,642
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2313
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,313
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7884
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2718
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,716
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2643
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,728
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1937
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,848
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,200
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,379
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,71
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4751
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2490
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,518
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,1019
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,59
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,9049
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3722
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,662
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2576
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,280
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7968
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2469
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,832
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2492
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,593
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Ethnicity suppressed,165
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Female,25-39,Ethnicity suppressed,227
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,NZ European,118
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Maori,174
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Pacific peoples,59
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,All other ethnicities,44
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Unspecified,10
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,NZ European,97
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Maori,46
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Pacific peoples,14
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,All other ethnicities,25
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Unspecified,22
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Male,18-24,Ethnicity suppressed,112
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Male,25-39,Ethnicity suppressed,142
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,NZ European,68
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,Maori,74
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,Pacific peoples,20
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,All other ethnicities,14
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,Unspecified,6
SEP11,Supported Living Payment,Supported Living - Caring,1year or less,Male,55-64,Ethnicity suppressed,79
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,45
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,160
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,74
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,11
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,10
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,263
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,473
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,248
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,66
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,9
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,651
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,739
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,362
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,272
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,37
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,430
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,223
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,130
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,141
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,41
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,138
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,357
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,281
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,292
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,86
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,71
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,11
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,170
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,83
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,39
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,40
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,8
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,NZ European,95
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,Maori,48
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,Pacific peoples,7
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,All other ethnicities,19
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,Unspecified,7
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,25-39,Ethnicity suppressed,217
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,NZ European,261
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Maori,108
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Pacific peoples,44
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,All other ethnicities,124
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Unspecified,41
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,NZ European,337
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Maori,106
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Pacific peoples,35
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,All other ethnicities,141
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Unspecified,80
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,18-24,Ethnicity suppressed,255
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,NZ European,147
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,Maori,100
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,Pacific peoples,22
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,All other ethnicities,38
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,Unspecified,8
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,NZ European,284
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Maori,168
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Pacific peoples,38
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,All other ethnicities,75
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Unspecified,29
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,NZ European,379
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Maori,142
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Pacific peoples,46
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,All other ethnicities,155
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Unspecified,92
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1466
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,603
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,144
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,272
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,56
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3626
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1622
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,348
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,764
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,60
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7798
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3348
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,634
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2315
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,317
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7874
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2704
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,708
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2616
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,734
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1949
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,848
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,205
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,388
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,74
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4715
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2501
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,515
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,1001
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,58
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,9050
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3721
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,671
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2551
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,287
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7958
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2493
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,828
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2471
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,583
DEC11,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Ethnicity suppressed,177
DEC11,Supported Living Payment,Supported Living - Caring,1year or less,Female,25-39,Ethnicity suppressed,231
DEC11,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,NZ European,121
DEC11,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Maori,165
DEC11,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Pacific peoples,84
DEC11,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,All other ethnicities,52
DEC11,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Unspecified,12
DEC11,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,NZ European,102
DEC11,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Maori,40
DEC11,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Pacific peoples,15
DEC11,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,All other ethnicities,29
DEC11,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Unspecified,17
DEC11,Supported Living Payment,Supported Living - Caring,1year or less,Male,18-24,Ethnicity suppressed,114
DEC11,Supported Living Payment,Supported Living - Caring,1year or less,Male,25-39,Ethnicity suppressed,155
DEC11,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,Ethnicity suppressed,179
DEC11,Supported Living Payment,Supported Living - Caring,1year or less,Male,55-64,Ethnicity suppressed,73
DEC11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,44
DEC11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,158
DEC11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,76
DEC11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,13
DEC11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,8
DEC11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,257
DEC11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,493
DEC11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,255
DEC11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,68
DEC11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,11
DEC11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,680
DEC11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,746
DEC11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,364
DEC11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,262
DEC11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,40
DEC11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,429
