Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar-11,Jobseeker Support,More than 1 year,Male,40-54,Unspecified,195
Mar-11,Jobseeker Support,More than 1 year,Male,55-64,NZ European,4045
Mar-11,Jobseeker Support,More than 1 year,Male,55-64,Maori,1591
Mar-11,Jobseeker Support,More than 1 year,Male,55-64,Pacific peoples,778
Mar-11,Jobseeker Support,More than 1 year,Male,55-64,All other ethnicities,1759
Mar-11,Jobseeker Support,More than 1 year,Male,55-64,Unspecified,202
Mar-11,Sole Parent Support,1 year or less,Female,18-24,NZ European,1657
Mar-11,Sole Parent Support,1 year or less,Female,18-24,Maori,2047
Mar-11,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,449
Mar-11,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,244
Mar-11,Sole Parent Support,1 year or less,Female,18-24,Unspecified,195
Mar-11,Sole Parent Support,1 year or less,Female,25-39,NZ European,3623
Mar-11,Sole Parent Support,1 year or less,Female,25-39,Maori,3004
Mar-11,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,766
Mar-11,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,861
Mar-11,Sole Parent Support,1 year or less,Female,25-39,Unspecified,89
Mar-11,Sole Parent Support,1 year or less,Female,40-54,NZ European,1278
Mar-11,Sole Parent Support,1 year or less,Female,40-54,Maori,717
Mar-11,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,260
Mar-11,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,377
Mar-11,Sole Parent Support,1 year or less,Female,40-54,Unspecified,85
Mar-11,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,74
Mar-11,Sole Parent Support,1 year or less,Male,18-24,NZ European,48
Mar-11,Sole Parent Support,1 year or less,Male,18-24,Maori,190
Mar-11,Sole Parent Support,1 year or less,Male,18-24,Pacific peoples,25
Mar-11,Sole Parent Support,1 year or less,Male,18-24,All other ethnicities,10
Mar-11,Sole Parent Support,1 year or less,Male,18-24,Unspecified,12
Mar-11,Sole Parent Support,1 year or less,Male,25-39,NZ European,340
Mar-11,Sole Parent Support,1 year or less,Male,25-39,Maori,586
Mar-11,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,96
Mar-11,Sole Parent Support,1 year or less,Male,25-39,All other ethnicities,70
Mar-11,Sole Parent Support,1 year or less,Male,25-39,Unspecified,6
Mar-11,Sole Parent Support,1 year or less,Male,40-54,NZ European,233
Mar-11,Sole Parent Support,1 year or less,Male,40-54,Maori,246
Mar-11,Sole Parent Support,1 year or less,Male,40-54,Pacific peoples,52
Mar-11,Sole Parent Support,1 year or less,Male,40-54,All other ethnicities,68
Mar-11,Sole Parent Support,1 year or less,Male,40-54,Unspecified,11
Mar-11,Sole Parent Support,1 year or less,Male,55-64,Ethnicity suppressed,60
Mar-11,Sole Parent Support,More than 1 year,Female,18-24,NZ European,4601
Mar-11,Sole Parent Support,More than 1 year,Female,18-24,Maori,7695
Mar-11,Sole Parent Support,More than 1 year,Female,18-24,Pacific peoples,1458
Mar-11,Sole Parent Support,More than 1 year,Female,18-24,All other ethnicities,640
Mar-11,Sole Parent Support,More than 1 year,Female,18-24,Unspecified,535
Mar-11,Sole Parent Support,More than 1 year,Female,25-39,NZ European,12370
Mar-11,Sole Parent Support,More than 1 year,Female,25-39,Maori,15858
Mar-11,Sole Parent Support,More than 1 year,Female,25-39,Pacific peoples,3635
Mar-11,Sole Parent Support,More than 1 year,Female,25-39,All other ethnicities,2598
Mar-11,Sole Parent Support,More than 1 year,Female,25-39,Unspecified,274
Mar-11,Sole Parent Support,More than 1 year,Female,40-54,NZ European,6122
Mar-11,Sole Parent Support,More than 1 year,Female,40-54,Maori,4915
Mar-11,Sole Parent Support,More than 1 year,Female,40-54,Pacific peoples,1424
Mar-11,Sole Parent Support,More than 1 year,Female,40-54,All other ethnicities,2020
Mar-11,Sole Parent Support,More than 1 year,Female,40-54,Unspecified,273
Mar-11,Sole Parent Support,More than 1 year,Female,55-64,NZ European,141
Mar-11,Sole Parent Support,More than 1 year,Female,55-64,Maori,312
Mar-11,Sole Parent Support,More than 1 year,Female,55-64,Pacific peoples,142
Mar-11,Sole Parent Support,More than 1 year,Female,55-64,All other ethnicities,54
Mar-11,Sole Parent Support,More than 1 year,Female,55-64,Unspecified,9
Mar-11,Sole Parent Support,More than 1 year,Male,18-24,NZ European,71
Mar-11,Sole Parent Support,More than 1 year,Male,18-24,Maori,283
Mar-11,Sole Parent Support,More than 1 year,Male,18-24,Pacific peoples,39
Mar-11,Sole Parent Support,More than 1 year,Male,18-24,All other ethnicities,11
Mar-11,Sole Parent Support,More than 1 year,Male,18-24,Unspecified,9
Mar-11,Sole Parent Support,More than 1 year,Male,25-39,NZ European,960
Mar-11,Sole Parent Support,More than 1 year,Male,25-39,Maori,1882
Mar-11,Sole Parent Support,More than 1 year,Male,25-39,Pacific peoples,347
Mar-11,Sole Parent Support,More than 1 year,Male,25-39,All other ethnicities,118
Mar-11,Sole Parent Support,More than 1 year,Male,25-39,Unspecified,17
Mar-11,Sole Parent Support,More than 1 year,Male,40-54,NZ European,886
Mar-11,Sole Parent Support,More than 1 year,Male,40-54,Maori,1018
Mar-11,Sole Parent Support,More than 1 year,Male,40-54,Pacific peoples,251
Mar-11,Sole Parent Support,More than 1 year,Male,40-54,All other ethnicities,206
Mar-11,Sole Parent Support,More than 1 year,Male,40-54,Unspecified,37
Mar-11,Sole Parent Support,More than 1 year,Male,55-64,NZ European,92
Mar-11,Sole Parent Support,More than 1 year,Male,55-64,Maori,95
Mar-11,Sole Parent Support,More than 1 year,Male,55-64,Pacific peoples,40
Mar-11,Sole Parent Support,More than 1 year,Male,55-64,All other ethnicities,32
Mar-11,Sole Parent Support,More than 1 year,Male,55-64,Unspecified,11
Mar-11,Supported Living Payment,1 year or less,Female,18-24,NZ European,119
Mar-11,Supported Living Payment,1 year or less,Female,18-24,Maori,110
Mar-11,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,47
Mar-11,Supported Living Payment,1 year or less,Female,18-24,All other ethnicities,29
Mar-11,Supported Living Payment,1 year or less,Female,18-24,Unspecified,12
Mar-11,Supported Living Payment,1 year or less,Female,25-39,Ethnicity suppressed,424
Mar-11,Supported Living Payment,1 year or less,Female,40-54,NZ European,436
Mar-11,Supported Living Payment,1 year or less,Female,40-54,Maori,259
Mar-11,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,96
Mar-11,Supported Living Payment,1 year or less,Female,40-54,All other ethnicities,150
Mar-11,Supported Living Payment,1 year or less,Female,40-54,Unspecified,76
Mar-11,Supported Living Payment,1 year or less,Female,55-64,NZ European,432
Mar-11,Supported Living Payment,1 year or less,Female,55-64,Maori,134
Mar-11,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,68
Mar-11,Supported Living Payment,1 year or less,Female,55-64,All other ethnicities,192
Mar-11,Supported Living Payment,1 year or less,Female,55-64,Unspecified,143
Mar-11,Supported Living Payment,1 year or less,Male,18-24,NZ European,148
Mar-11,Supported Living Payment,1 year or less,Male,18-24,Maori,149
Mar-11,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,31
Mar-11,Supported Living Payment,1 year or less,Male,18-24,All other ethnicities,49
Mar-11,Supported Living Payment,1 year or less,Male,18-24,Unspecified,6
Mar-11,Supported Living Payment,1 year or less,Male,25-39,NZ European,175
Mar-11,Supported Living Payment,1 year or less,Male,25-39,Maori,171
Mar-11,Supported Living Payment,1 year or less,Male,25-39,Pacific peoples,55
Mar-11,Supported Living Payment,1 year or less,Male,25-39,All other ethnicities,52
Mar-11,Supported Living Payment,1 year or less,Male,25-39,Unspecified,9
Mar-11,Supported Living Payment,1 year or less,Male,40-54,NZ European,362
Mar-11,Supported Living Payment,1 year or less,Male,40-54,Maori,218
Mar-11,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,63
Mar-11,Supported Living Payment,1 year or less,Male,40-54,All other ethnicities,102
Mar-11,Supported Living Payment,1 year or less,Male,40-54,Unspecified,52
Mar-11,Supported Living Payment,1 year or less,Male,55-64,NZ European,507
Mar-11,Supported Living Payment,1 year or less,Male,55-64,Maori,161
Mar-11,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,44
Mar-11,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,183
Mar-11,Supported Living Payment,1 year or less,Male,55-64,Unspecified,127
Mar-11,Supported Living Payment,More than 1 year,Female,18-24,NZ European,1544
Mar-11,Supported Living Payment,More than 1 year,Female,18-24,Maori,761
Mar-11,Supported Living Payment,More than 1 year,Female,18-24,Pacific peoples,222
Mar-11,Supported Living Payment,More than 1 year,Female,18-24,All other ethnicities,276
Mar-11,Supported Living Payment,More than 1 year,Female,18-24,Unspecified,74
Mar-11,Supported Living Payment,More than 1 year,Female,25-39,NZ European,3913
Mar-11,Supported Living Payment,More than 1 year,Female,25-39,Maori,2097
Mar-11,Supported Living Payment,More than 1 year,Female,25-39,Pacific peoples,586
Mar-11,Supported Living Payment,More than 1 year,Female,25-39,All other ethnicities,862
Mar-11,Supported Living Payment,More than 1 year,Female,25-39,Unspecified,67
Mar-11,Supported Living Payment,More than 1 year,Female,40-54,NZ European,8493
Mar-11,Supported Living Payment,More than 1 year,Female,40-54,Maori,4000
Mar-11,Supported Living Payment,More than 1 year,Female,40-54,Pacific peoples,996
Mar-11,Supported Living Payment,More than 1 year,Female,40-54,All other ethnicities,2585
Mar-11,Supported Living Payment,More than 1 year,Female,40-54,Unspecified,339
Mar-11,Supported Living Payment,More than 1 year,Female,55-64,NZ European,8304
Mar-11,Supported Living Payment,More than 1 year,Female,55-64,Maori,2884
Mar-11,Supported Living Payment,More than 1 year,Female,55-64,Pacific peoples,825
Mar-11,Supported Living Payment,More than 1 year,Female,55-64,All other ethnicities,2778
Mar-11,Supported Living Payment,More than 1 year,Female,55-64,Unspecified,758
Mar-11,Supported Living Payment,More than 1 year,Male,18-24,NZ European,1949
Mar-11,Supported Living Payment,More than 1 year,Male,18-24,Maori,921
Mar-11,Supported Living Payment,More than 1 year,Male,18-24,Pacific peoples,231
Mar-11,Supported Living Payment,More than 1 year,Male,18-24,All other ethnicities,375
Mar-11,Supported Living Payment,More than 1 year,Male,18-24,Unspecified,75
Mar-11,Supported Living Payment,More than 1 year,Male,25-39,NZ European,4865
Mar-11,Supported Living Payment,More than 1 year,Male,25-39,Maori,2695
Mar-11,Supported Living Payment,More than 1 year,Male,25-39,Pacific peoples,580
Mar-11,Supported Living Payment,More than 1 year,Male,25-39,All other ethnicities,1046
Mar-11,Supported Living Payment,More than 1 year,Male,25-39,Unspecified,57
Mar-11,Supported Living Payment,More than 1 year,Male,40-54,NZ European,9306
Mar-11,Supported Living Payment,More than 1 year,Male,40-54,Maori,3998
Mar-11,Supported Living Payment,More than 1 year,Male,40-54,Pacific peoples,750
Mar-11,Supported Living Payment,More than 1 year,Male,40-54,All other ethnicities,2632
Mar-11,Supported Living Payment,More than 1 year,Male,40-54,Unspecified,284
Mar-11,Supported Living Payment,More than 1 year,Male,55-64,NZ European,8070
Mar-11,Supported Living Payment,More than 1 year,Male,55-64,Maori,2507
Mar-11,Supported Living Payment,More than 1 year,Male,55-64,Pacific peoples,855
Mar-11,Supported Living Payment,More than 1 year,Male,55-64,All other ethnicities,2557
Mar-11,Supported Living Payment,More than 1 year,Male,55-64,Unspecified,565
Mar-11,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,175
Mar-11,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,348
Mar-11,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,66
Mar-11,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,34
Mar-11,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,21
Mar-11,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,58
Mar-11,Youth Payment and Young Parent Payment,More than 1 year,Female,18-24,NZ European,150
Mar-11,Youth Payment and Young Parent Payment,More than 1 year,Female,18-24,Maori,324
Mar-11,Youth Payment and Young Parent Payment,More than 1 year,Female,18-24,Pacific peoples,53
Mar-11,Youth Payment and Young Parent Payment,More than 1 year,Female,18-24,All other ethnicities,22
Mar-11,Youth Payment and Young Parent Payment,More than 1 year,Female,18-24,Unspecified,11
Mar-11,Youth Payment and Young Parent Payment,More than 1 year,Male,18-24,Ethnicity suppressed,15
Mar-11,Other Main Benefits,1 year or less,Female,18-24,NZ European,68
Mar-11,Other Main Benefits,1 year or less,Female,18-24,Maori,71
Mar-11,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,38
Mar-11,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,80
Mar-11,Other Main Benefits,1 year or less,Female,18-24,Unspecified,10
Mar-11,Other Main Benefits,1 year or less,Female,25-39,NZ European,53
Mar-11,Other Main Benefits,1 year or less,Female,25-39,Maori,97
Mar-11,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,59
Mar-11,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,172
Mar-11,Other Main Benefits,1 year or less,Female,25-39,Unspecified,14
Mar-11,Other Main Benefits,1 year or less,Female,40-54,Ethnicity suppressed,175
Mar-11,Other Main Benefits,1 year or less,Female,55-64,Ethnicity suppressed,98
Mar-11,Other Main Benefits,1 year or less,Male,18-24,NZ European,94
Mar-11,Other Main Benefits,1 year or less,Male,18-24,Maori,202
Mar-11,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,28
Mar-11,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,73
Mar-11,Other Main Benefits,1 year or less,Male,18-24,Unspecified,21
Mar-11,Other Main Benefits,1 year or less,Male,25-39,NZ European,127
Mar-11,Other Main Benefits,1 year or less,Male,25-39,Maori,301
Mar-11,Other Main Benefits,1 year or less,Male,25-39,Pacific peoples,55
Mar-11,Other Main Benefits,1 year or less,Male,25-39,All other ethnicities,84
Mar-11,Other Main Benefits,1 year or less,Male,25-39,Unspecified,6
Mar-11,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,237
Mar-11,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,64
Mar-11,Other Main Benefits,More than 1 year,Female,18-24,Ethnicity suppressed,229
Mar-11,Other Main Benefits,More than 1 year,Female,25-39,NZ European,33
Mar-11,Other Main Benefits,More than 1 year,Female,25-39,Maori,143
Mar-11,Other Main Benefits,More than 1 year,Female,25-39,Pacific peoples,106
Mar-11,Other Main Benefits,More than 1 year,Female,25-39,All other ethnicities,196
Mar-11,Other Main Benefits,More than 1 year,Female,25-39,Unspecified,7
Mar-11,Other Main Benefits,More than 1 year,Female,40-54,Ethnicity suppressed,317
Mar-11,Other Main Benefits,More than 1 year,Female,55-64,NZ European,47
Mar-11,Other Main Benefits,More than 1 year,Female,55-64,Maori,31
Mar-11,Other Main Benefits,More than 1 year,Female,55-64,Pacific peoples,56
Mar-11,Other Main Benefits,More than 1 year,Female,55-64,All other ethnicities,84
Mar-11,Other Main Benefits,More than 1 year,Female,55-64,Unspecified,6
Mar-11,Other Main Benefits,More than 1 year,Male,18-24,Ethnicity suppressed,178
Mar-11,Other Main Benefits,More than 1 year,Male,25-39,NZ European,67
Mar-11,Other Main Benefits,More than 1 year,Male,25-39,Maori,447
Mar-11,Other Main Benefits,More than 1 year,Male,25-39,Pacific peoples,79
Mar-11,Other Main Benefits,More than 1 year,Male,25-39,All other ethnicities,64
Mar-11,Other Main Benefits,More than 1 year,Male,40-54,Ethnicity suppressed,328
Mar-11,Other Main Benefits,More than 1 year,Male,55-64,Ethnicity suppressed,97
Jun-11,Jobseeker Support,1 year or less,Female,18-24,NZ European,3350
Jun-11,Jobseeker Support,1 year or less,Female,18-24,Maori,3081
Jun-11,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,916
Jun-11,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,848
Jun-11,Jobseeker Support,1 year or less,Female,18-24,Unspecified,390
Jun-11,Jobseeker Support,1 year or less,Female,25-39,NZ European,1976
Jun-11,Jobseeker Support,1 year or less,Female,25-39,Maori,1547
Jun-11,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,432
Jun-11,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,778
Jun-11,Jobseeker Support,1 year or less,Female,25-39,Unspecified,63
Jun-11,Jobseeker Support,1 year or less,Female,40-54,NZ European,2788
Jun-11,Jobseeker Support,1 year or less,Female,40-54,Maori,1645
Jun-11,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,377
Jun-11,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,1065
Jun-11,Jobseeker Support,1 year or less,Female,40-54,Unspecified,190
Jun-11,Jobseeker Support,1 year or less,Female,55-64,NZ European,1964
Jun-11,Jobseeker Support,1 year or less,Female,55-64,Maori,634
Jun-11,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,186
Jun-11,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,785
Jun-11,Jobseeker Support,1 year or less,Female,55-64,Unspecified,266
Jun-11,Jobseeker Support,1 year or less,Male,18-24,NZ European,4851
Jun-11,Jobseeker Support,1 year or less,Male,18-24,Maori,4186
Jun-11,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,970
Jun-11,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,1078
Jun-11,Jobseeker Support,1 year or less,Male,18-24,Unspecified,523
Jun-11,Jobseeker Support,1 year or less,Male,25-39,NZ European,4944
Jun-11,Jobseeker Support,1 year or less,Male,25-39,Maori,4393
Jun-11,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,969
Jun-11,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1580
Jun-11,Jobseeker Support,1 year or less,Male,25-39,Unspecified,130
Jun-11,Jobseeker Support,1 year or less,Male,40-54,NZ European,4309
Jun-11,Jobseeker Support,1 year or less,Male,40-54,Maori,2789
Jun-11,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,677
Jun-11,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1239
Jun-11,Jobseeker Support,1 year or less,Male,40-54,Unspecified,183
Jun-11,Jobseeker Support,1 year or less,Male,55-64,NZ European,2211
Jun-11,Jobseeker Support,1 year or less,Male,55-64,Maori,776
Jun-11,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,250
Jun-11,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,809
Jun-11,Jobseeker Support,1 year or less,Male,55-64,Unspecified,169
Jun-11,Jobseeker Support,More than 1 year,Female,18-24,NZ European,1686
Jun-11,Jobseeker Support,More than 1 year,Female,18-24,Maori,1378
Jun-11,Jobseeker Support,More than 1 year,Female,18-24,Pacific peoples,304
Jun-11,Jobseeker Support,More than 1 year,Female,18-24,All other ethnicities,282
Jun-11,Jobseeker Support,More than 1 year,Female,18-24,Unspecified,183
Jun-11,Jobseeker Support,More than 1 year,Female,25-39,NZ European,2930
Jun-11,Jobseeker Support,More than 1 year,Female,25-39,Maori,2525
Jun-11,Jobseeker Support,More than 1 year,Female,25-39,Pacific peoples,570
Jun-11,Jobseeker Support,More than 1 year,Female,25-39,All other ethnicities,735
Jun-11,Jobseeker Support,More than 1 year,Female,25-39,Unspecified,42
Jun-11,Jobseeker Support,More than 1 year,Female,40-54,NZ European,6667
Jun-11,Jobseeker Support,More than 1 year,Female,40-54,Maori,4698
Jun-11,Jobseeker Support,More than 1 year,Female,40-54,Pacific peoples,1054
Jun-11,Jobseeker Support,More than 1 year,Female,40-54,All other ethnicities,2671
Jun-11,Jobseeker Support,More than 1 year,Female,40-54,Unspecified,303
Jun-11,Jobseeker Support,More than 1 year,Female,55-64,NZ European,5484
Jun-11,Jobseeker Support,More than 1 year,Female,55-64,Maori,2242
Jun-11,Jobseeker Support,More than 1 year,Female,55-64,Pacific peoples,937
Jun-11,Jobseeker Support,More than 1 year,Female,55-64,All other ethnicities,2477
Jun-11,Jobseeker Support,More than 1 year,Female,55-64,Unspecified,514
Jun-11,Jobseeker Support,More than 1 year,Male,18-24,NZ European,2210
Jun-11,Jobseeker Support,More than 1 year,Male,18-24,Maori,1692
Jun-11,Jobseeker Support,More than 1 year,Male,18-24,Pacific peoples,363
Jun-11,Jobseeker Support,More than 1 year,Male,18-24,All other ethnicities,399
Jun-11,Jobseeker Support,More than 1 year,Male,18-24,Unspecified,158
Jun-11,Jobseeker Support,More than 1 year,Male,25-39,NZ European,5690
Jun-11,Jobseeker Support,More than 1 year,Male,25-39,Maori,4711
Jun-11,Jobseeker Support,More than 1 year,Male,25-39,Pacific peoples,1038
Jun-11,Jobseeker Support,More than 1 year,Male,25-39,All other ethnicities,1304
Jun-11,Jobseeker Support,More than 1 year,Male,25-39,Unspecified,79
Jun-11,Jobseeker Support,More than 1 year,Male,40-54,NZ European,7319
Jun-11,Jobseeker Support,More than 1 year,Male,40-54,Maori,5070
Jun-11,Jobseeker Support,More than 1 year,Male,40-54,Pacific peoples,1256
Jun-11,Jobseeker Support,More than 1 year,Male,40-54,All other ethnicities,2095
Jun-11,Jobseeker Support,More than 1 year,Male,40-54,Unspecified,190
Jun-11,Jobseeker Support,More than 1 year,Male,55-64,NZ European,4037
Jun-11,Jobseeker Support,More than 1 year,Male,55-64,Maori,1636
Jun-11,Jobseeker Support,More than 1 year,Male,55-64,Pacific peoples,759
Jun-11,Jobseeker Support,More than 1 year,Male,55-64,All other ethnicities,1722
Jun-11,Jobseeker Support,More than 1 year,Male,55-64,Unspecified,204
Jun-11,Sole Parent Support,1 year or less,Female,18-24,NZ European,1645
Jun-11,Sole Parent Support,1 year or less,Female,18-24,Maori,1984
Jun-11,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,442
Jun-11,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,280
Jun-11,Sole Parent Support,1 year or less,Female,18-24,Unspecified,174
Jun-11,Sole Parent Support,1 year or less,Female,25-39,NZ European,3451
Jun-11,Sole Parent Support,1 year or less,Female,25-39,Maori,2976
Jun-11,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,738
