Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
SEP11,Auckland Metro,1 year or less,Male,55-64,Unspecified,51
SEP11,Bay of Plenty,More than 1year,Female,18-24,Maori,1377
SEP11,Bay of Plenty,More than 1year,Female,18-24,NZ European,555
SEP11,Bay of Plenty,More than 1year,Female,18-24,All other ethnicities,71
SEP11,Bay of Plenty,More than 1year,Female,18-24,Pacific peoples,48
SEP11,Bay of Plenty,More than 1year,Female,18-24,Unspecified,64
SEP11,Bay of Plenty,More than 1year,Female,25-39,Maori,2947
SEP11,Bay of Plenty,More than 1year,Female,25-39,NZ European,1412
SEP11,Bay of Plenty,More than 1year,Female,25-39,All other ethnicities,195
SEP11,Bay of Plenty,More than 1year,Female,25-39,Pacific peoples,114
SEP11,Bay of Plenty,More than 1year,Female,25-39,Unspecified,24
SEP11,Bay of Plenty,More than 1year,Female,40-54,Maori,1989
SEP11,Bay of Plenty,More than 1year,Female,40-54,NZ European,1568
SEP11,Bay of Plenty,More than 1year,Female,40-54,All other ethnicities,327
SEP11,Bay of Plenty,More than 1year,Female,40-54,Pacific peoples,82
SEP11,Bay of Plenty,More than 1year,Female,40-54,Unspecified,55
SEP11,Bay of Plenty,More than 1year,Female,55-64,Maori,812
SEP11,Bay of Plenty,More than 1year,Female,55-64,NZ European,1064
SEP11,Bay of Plenty,More than 1year,Female,55-64,All other ethnicities,220
SEP11,Bay of Plenty,More than 1year,Female,55-64,Pacific peoples,38
SEP11,Bay of Plenty,More than 1year,Female,55-64,Unspecified,75
SEP11,Bay of Plenty,More than 1year,Male,18-24,Maori,299
SEP11,Bay of Plenty,More than 1year,Male,18-24,NZ European,203
SEP11,Bay of Plenty,More than 1year,Male,18-24,All other ethnicities,32
SEP11,Bay of Plenty,More than 1year,Male,18-24,Pacific peoples,12
SEP11,Bay of Plenty,More than 1year,Male,18-24,Unspecified,11
SEP11,Bay of Plenty,More than 1year,Male,25-39,Maori,1185
SEP11,Bay of Plenty,More than 1year,Male,25-39,NZ European,651
SEP11,Bay of Plenty,More than 1year,Male,25-39,All other ethnicities,71
SEP11,Bay of Plenty,More than 1year,Male,25-39,Pacific peoples,63
SEP11,Bay of Plenty,More than 1year,Male,25-39,Unspecified,8
SEP11,Bay of Plenty,More than 1year,Male,40-54,Maori,1381
SEP11,Bay of Plenty,More than 1year,Male,40-54,NZ European,1144
SEP11,Bay of Plenty,More than 1year,Male,40-54,All other ethnicities,197
SEP11,Bay of Plenty,More than 1year,Male,40-54,Pacific peoples,47
SEP11,Bay of Plenty,More than 1year,Male,40-54,Unspecified,28
SEP11,Bay of Plenty,More than 1year,Male,55-64,Maori,625
SEP11,Bay of Plenty,More than 1year,Male,55-64,NZ European,815
SEP11,Bay of Plenty,More than 1year,Male,55-64,All other ethnicities,161
SEP11,Bay of Plenty,More than 1year,Male,55-64,Pacific peoples,37
SEP11,Bay of Plenty,More than 1year,Male,55-64,Unspecified,29
SEP11,Bay of Plenty,1 year or less,Female,18-24,Maori,871
SEP11,Bay of Plenty,1 year or less,Female,18-24,NZ European,405
SEP11,Bay of Plenty,1 year or less,Female,18-24,All other ethnicities,70
SEP11,Bay of Plenty,1 year or less,Female,18-24,Pacific peoples,39
SEP11,Bay of Plenty,1 year or less,Female,18-24,Unspecified,55
SEP11,Bay of Plenty,1 year or less,Female,25-39,Maori,798
SEP11,Bay of Plenty,1 year or less,Female,25-39,NZ European,458
SEP11,Bay of Plenty,1 year or less,Female,25-39,All other ethnicities,90
SEP11,Bay of Plenty,1 year or less,Female,25-39,Pacific peoples,36
SEP11,Bay of Plenty,1 year or less,Female,25-39,Unspecified,15
SEP11,Bay of Plenty,1 year or less,Female,40-54,Maori,473
SEP11,Bay of Plenty,1 year or less,Female,40-54,NZ European,419
SEP11,Bay of Plenty,1 year or less,Female,40-54,All other ethnicities,73
SEP11,Bay of Plenty,1 year or less,Female,40-54,Pacific peoples,29
SEP11,Bay of Plenty,1 year or less,Female,40-54,Unspecified,27
SEP11,Bay of Plenty,1 year or less,Female,55-64,Maori,158
SEP11,Bay of Plenty,1 year or less,Female,55-64,NZ European,244
SEP11,Bay of Plenty,1 year or less,Female,55-64,All other ethnicities,46
SEP11,Bay of Plenty,1 year or less,Female,55-64,Pacific peoples,8
SEP11,Bay of Plenty,1 year or less,Female,55-64,Unspecified,29
SEP11,Bay of Plenty,1 year or less,Male,18-24,Maori,672
SEP11,Bay of Plenty,1 year or less,Male,18-24,NZ European,319
SEP11,Bay of Plenty,1 year or less,Male,18-24,All other ethnicities,47
SEP11,Bay of Plenty,1 year or less,Male,18-24,Pacific peoples,35
SEP11,Bay of Plenty,1 year or less,Male,18-24,Unspecified,64
SEP11,Bay of Plenty,1 year or less,Male,25-39,Maori,893
SEP11,Bay of Plenty,1 year or less,Male,25-39,NZ European,405
SEP11,Bay of Plenty,1 year or less,Male,25-39,All other ethnicities,90
SEP11,Bay of Plenty,1 year or less,Male,25-39,Pacific peoples,42
SEP11,Bay of Plenty,1 year or less,Male,25-39,Unspecified,14
SEP11,Bay of Plenty,1 year or less,Male,40-54,Maori,612
SEP11,Bay of Plenty,1 year or less,Male,40-54,NZ European,372
SEP11,Bay of Plenty,1 year or less,Male,40-54,All other ethnicities,80
SEP11,Bay of Plenty,1 year or less,Male,40-54,Pacific peoples,26
SEP11,Bay of Plenty,1 year or less,Male,40-54,Unspecified,20
SEP11,Bay of Plenty,1 year or less,Male,55-64,Maori,190
SEP11,Bay of Plenty,1 year or less,Male,55-64,NZ European,237
SEP11,Bay of Plenty,1 year or less,Male,55-64,All other ethnicities,43
SEP11,Bay of Plenty,1 year or less,Male,55-64,Pacific peoples,12
SEP11,Bay of Plenty,1 year or less,Male,55-64,Unspecified,16
SEP11,Canterbury,More than 1year,Female,18-24,Maori,494
SEP11,Canterbury,More than 1year,Female,18-24,NZ European,1332
SEP11,Canterbury,More than 1year,Female,18-24,All other ethnicities,132
SEP11,Canterbury,More than 1year,Female,18-24,Pacific peoples,51
SEP11,Canterbury,More than 1year,Female,18-24,Unspecified,60
SEP11,Canterbury,More than 1year,Female,25-39,Maori,881
SEP11,Canterbury,More than 1year,Female,25-39,NZ European,2913
SEP11,Canterbury,More than 1year,Female,25-39,All other ethnicities,371
SEP11,Canterbury,More than 1year,Female,25-39,Pacific peoples,112
SEP11,Canterbury,More than 1year,Female,25-39,Unspecified,34
SEP11,Canterbury,More than 1year,Female,40-54,Maori,556
SEP11,Canterbury,More than 1year,Female,40-54,NZ European,3143
SEP11,Canterbury,More than 1year,Female,40-54,All other ethnicities,658
SEP11,Canterbury,More than 1year,Female,40-54,Pacific peoples,76
SEP11,Canterbury,More than 1year,Female,40-54,Unspecified,98
SEP11,Canterbury,More than 1year,Female,55-64,Maori,176
SEP11,Canterbury,More than 1year,Female,55-64,NZ European,2004
SEP11,Canterbury,More than 1year,Female,55-64,All other ethnicities,452
SEP11,Canterbury,More than 1year,Female,55-64,Pacific peoples,41
SEP11,Canterbury,More than 1year,Female,55-64,Unspecified,112
SEP11,Canterbury,More than 1year,Male,18-24,Maori,204
SEP11,Canterbury,More than 1year,Male,18-24,NZ European,727
SEP11,Canterbury,More than 1year,Male,18-24,All other ethnicities,91
SEP11,Canterbury,More than 1year,Male,18-24,Pacific peoples,26
SEP11,Canterbury,More than 1year,Male,18-24,Unspecified,27
SEP11,Canterbury,More than 1year,Male,25-39,Maori,480
SEP11,Canterbury,More than 1year,Male,25-39,NZ European,1751
SEP11,Canterbury,More than 1year,Male,25-39,All other ethnicities,233
SEP11,Canterbury,More than 1year,Male,25-39,Pacific peoples,57
SEP11,Canterbury,More than 1year,Male,25-39,Unspecified,19
SEP11,Canterbury,More than 1year,Male,40-54,Maori,471
SEP11,Canterbury,More than 1year,Male,40-54,NZ European,2528
SEP11,Canterbury,More than 1year,Male,40-54,All other ethnicities,477
SEP11,Canterbury,More than 1year,Male,40-54,Pacific peoples,53
SEP11,Canterbury,More than 1year,Male,40-54,Unspecified,48
SEP11,Canterbury,More than 1year,Male,55-64,Maori,195
SEP11,Canterbury,More than 1year,Male,55-64,NZ European,1684
SEP11,Canterbury,More than 1year,Male,55-64,All other ethnicities,379
SEP11,Canterbury,More than 1year,Male,55-64,Pacific peoples,40
SEP11,Canterbury,More than 1year,Male,55-64,Unspecified,48
SEP11,Canterbury,1 year or less,Female,18-24,Maori,274
SEP11,Canterbury,1 year or less,Female,18-24,NZ European,810
SEP11,Canterbury,1 year or less,Female,18-24,All other ethnicities,102
SEP11,Canterbury,1 year or less,Female,18-24,Pacific peoples,55
SEP11,Canterbury,1 year or less,Female,18-24,Unspecified,71
SEP11,Canterbury,1 year or less,Female,25-39,Maori,217
SEP11,Canterbury,1 year or less,Female,25-39,NZ European,795
SEP11,Canterbury,1 year or less,Female,25-39,All other ethnicities,197
SEP11,Canterbury,1 year or less,Female,25-39,Pacific peoples,54
SEP11,Canterbury,1 year or less,Female,25-39,Unspecified,21
SEP11,Canterbury,1 year or less,Female,40-54,Maori,108
SEP11,Canterbury,1 year or less,Female,40-54,NZ European,651
SEP11,Canterbury,1 year or less,Female,40-54,All other ethnicities,198
SEP11,Canterbury,1 year or less,Female,40-54,Pacific peoples,26
SEP11,Canterbury,1 year or less,Female,40-54,Unspecified,43
SEP11,Canterbury,1 year or less,Female,55-64,Maori,25
SEP11,Canterbury,1 year or less,Female,55-64,NZ European,357
SEP11,Canterbury,1 year or less,Female,55-64,All other ethnicities,109
SEP11,Canterbury,1 year or less,Female,55-64,Pacific peoples,8
SEP11,Canterbury,1 year or less,Female,55-64,Unspecified,43
SEP11,Canterbury,1 year or less,Male,18-24,Maori,233
SEP11,Canterbury,1 year or less,Male,18-24,NZ European,763
SEP11,Canterbury,1 year or less,Male,18-24,All other ethnicities,140
SEP11,Canterbury,1 year or less,Male,18-24,Pacific peoples,35
SEP11,Canterbury,1 year or less,Male,18-24,Unspecified,75
SEP11,Canterbury,1 year or less,Male,25-39,Maori,265
SEP11,Canterbury,1 year or less,Male,25-39,NZ European,756
SEP11,Canterbury,1 year or less,Male,25-39,All other ethnicities,175
SEP11,Canterbury,1 year or less,Male,25-39,Pacific peoples,45
SEP11,Canterbury,1 year or less,Male,25-39,Unspecified,13
SEP11,Canterbury,1 year or less,Male,40-54,Maori,139
SEP11,Canterbury,1 year or less,Male,40-54,NZ European,630
SEP11,Canterbury,1 year or less,Male,40-54,All other ethnicities,147
SEP11,Canterbury,1 year or less,Male,40-54,Pacific peoples,37
SEP11,Canterbury,1 year or less,Male,40-54,Unspecified,20
SEP11,Canterbury,1 year or less,Male,55-64,Maori,39
SEP11,Canterbury,1 year or less,Male,55-64,NZ European,359
SEP11,Canterbury,1 year or less,Male,55-64,All other ethnicities,106
SEP11,Canterbury,1 year or less,Male,55-64,Pacific peoples,13
SEP11,Canterbury,1 year or less,Male,55-64,Unspecified,27
SEP11,Central,More than 1year,Female,18-24,Maori,705
SEP11,Central,More than 1year,Female,18-24,NZ European,679
SEP11,Central,More than 1year,Female,18-24,All other ethnicities,74
SEP11,Central,More than 1year,Female,18-24,Pacific peoples,25
SEP11,Central,More than 1year,Female,18-24,Unspecified,57
SEP11,Central,More than 1year,Female,25-39,Maori,1246
SEP11,Central,More than 1year,Female,25-39,NZ European,1561
SEP11,Central,More than 1year,Female,25-39,All other ethnicities,167
SEP11,Central,More than 1year,Female,25-39,Pacific peoples,49
SEP11,Central,More than 1year,Female,25-39,Unspecified,26
SEP11,Central,More than 1year,Female,40-54,Maori,802
SEP11,Central,More than 1year,Female,40-54,NZ European,1728
SEP11,Central,More than 1year,Female,40-54,All other ethnicities,309
SEP11,Central,More than 1year,Female,40-54,Pacific peoples,35
SEP11,Central,More than 1year,Female,40-54,Unspecified,49
SEP11,Central,More than 1year,Female,55-64,Maori,327
SEP11,Central,More than 1year,Female,55-64,NZ European,1200
SEP11,Central,More than 1year,Female,55-64,All other ethnicities,275
SEP11,Central,More than 1year,Female,55-64,Pacific peoples,35
SEP11,Central,More than 1year,Female,55-64,Unspecified,67
SEP11,Central,More than 1year,Male,18-24,Maori,207
SEP11,Central,More than 1year,Male,18-24,NZ European,374
SEP11,Central,More than 1year,Male,18-24,All other ethnicities,31
SEP11,Central,More than 1year,Male,18-24,Pacific peoples,11
SEP11,Central,More than 1year,Male,18-24,Unspecified,13
SEP11,Central,More than 1year,Male,25-39,Maori,588
SEP11,Central,More than 1year,Male,25-39,NZ European,924
SEP11,Central,More than 1year,Male,25-39,All other ethnicities,100
SEP11,Central,More than 1year,Male,25-39,Pacific peoples,34
SEP11,Central,More than 1year,Male,25-39,Unspecified,9
SEP11,Central,More than 1year,Male,40-54,Maori,575
SEP11,Central,More than 1year,Male,40-54,NZ European,1379
SEP11,Central,More than 1year,Male,40-54,All other ethnicities,245
SEP11,Central,More than 1year,Male,40-54,Pacific peoples,34
SEP11,Central,More than 1year,Male,40-54,Unspecified,26
SEP11,Central,More than 1year,Male,55-64,Maori,238
SEP11,Central,More than 1year,Male,55-64,NZ European,1008
SEP11,Central,More than 1year,Male,55-64,All other ethnicities,206
SEP11,Central,More than 1year,Male,55-64,Pacific peoples,31
SEP11,Central,More than 1year,Male,55-64,Unspecified,24
SEP11,Central,1 year or less,Female,18-24,Maori,392
SEP11,Central,1 year or less,Female,18-24,NZ European,435
SEP11,Central,1 year or less,Female,18-24,All other ethnicities,68
SEP11,Central,1 year or less,Female,18-24,Pacific peoples,22
SEP11,Central,1 year or less,Female,18-24,Unspecified,23
SEP11,Central,1 year or less,Female,25-39,Ethnicity suppressed,760
SEP11,Central,1 year or less,Female,40-54,Maori,174
SEP11,Central,1 year or less,Female,40-54,NZ European,333
SEP11,Central,1 year or less,Female,40-54,All other ethnicities,47
SEP11,Central,1 year or less,Female,40-54,Pacific peoples,13
SEP11,Central,1 year or less,Female,40-54,Unspecified,17
SEP11,Central,1 year or less,Female,55-64,Ethnicity suppressed,295
SEP11,Central,1 year or less,Male,18-24,Maori,410
SEP11,Central,1 year or less,Male,18-24,NZ European,457
SEP11,Central,1 year or less,Male,18-24,All other ethnicities,56
SEP11,Central,1 year or less,Male,18-24,Pacific peoples,32
SEP11,Central,1 year or less,Male,18-24,Unspecified,24
SEP11,Central,1 year or less,Male,25-39,Ethnicity suppressed,918
SEP11,Central,1 year or less,Male,40-54,Maori,224
SEP11,Central,1 year or less,Male,40-54,NZ European,361
SEP11,Central,1 year or less,Male,40-54,All other ethnicities,59
SEP11,Central,1 year or less,Male,40-54,Pacific peoples,21
SEP11,Central,1 year or less,Male,40-54,Unspecified,6
SEP11,Central,1 year or less,Male,55-64,Maori,41
SEP11,Central,1 year or less,Male,55-64,NZ European,211
SEP11,Central,1 year or less,Male,55-64,All other ethnicities,26
SEP11,Central,1 year or less,Male,55-64,Pacific peoples,10
SEP11,Central,1 year or less,Male,55-64,Unspecified,10
SEP11,East Coast,More than 1year,Female,18-24,Maori,1103
SEP11,East Coast,More than 1year,Female,18-24,NZ European,389
SEP11,East Coast,More than 1year,Female,18-24,All other ethnicities,38
SEP11,East Coast,More than 1year,Female,18-24,Pacific peoples,32
SEP11,East Coast,More than 1year,Female,18-24,Unspecified,47
SEP11,East Coast,More than 1year,Female,25-39,Maori,2015
SEP11,East Coast,More than 1year,Female,25-39,NZ European,950
SEP11,East Coast,More than 1year,Female,25-39,All other ethnicities,109
SEP11,East Coast,More than 1year,Female,25-39,Pacific peoples,87
SEP11,East Coast,More than 1year,Female,25-39,Unspecified,11
SEP11,East Coast,More than 1year,Female,40-54,Maori,1355
SEP11,East Coast,More than 1year,Female,40-54,NZ European,1036
SEP11,East Coast,More than 1year,Female,40-54,All other ethnicities,168
SEP11,East Coast,More than 1year,Female,40-54,Pacific peoples,44
SEP11,East Coast,More than 1year,Female,40-54,Unspecified,25
SEP11,East Coast,More than 1year,Female,55-64,Maori,598
SEP11,East Coast,More than 1year,Female,55-64,NZ European,730
SEP11,East Coast,More than 1year,Female,55-64,All other ethnicities,162
SEP11,East Coast,More than 1year,Female,55-64,Pacific peoples,32
SEP11,East Coast,More than 1year,Female,55-64,Unspecified,50
SEP11,East Coast,More than 1year,Male,18-24,Maori,232
SEP11,East Coast,More than 1year,Male,18-24,NZ European,164
SEP11,East Coast,More than 1year,Male,18-24,All other ethnicities,21
SEP11,East Coast,More than 1year,Male,18-24,Pacific peoples,6
SEP11,East Coast,More than 1year,Male,18-24,Unspecified,12
SEP11,East Coast,More than 1year,Male,25-39,Maori,885
SEP11,East Coast,More than 1year,Male,25-39,NZ European,497
SEP11,East Coast,More than 1year,Male,25-39,All other ethnicities,80
SEP11,East Coast,More than 1year,Male,25-39,Pacific peoples,24
SEP11,East Coast,More than 1year,Male,25-39,Unspecified,7
SEP11,East Coast,More than 1year,Male,40-54,Maori,953
SEP11,East Coast,More than 1year,Male,40-54,NZ European,736
SEP11,East Coast,More than 1year,Male,40-54,All other ethnicities,142
SEP11,East Coast,More than 1year,Male,40-54,Pacific peoples,46
SEP11,East Coast,More than 1year,Male,40-54,Unspecified,19
SEP11,East Coast,More than 1year,Male,55-64,Maori,493
SEP11,East Coast,More than 1year,Male,55-64,NZ European,578
SEP11,East Coast,More than 1year,Male,55-64,All other ethnicities,117
SEP11,East Coast,More than 1year,Male,55-64,Pacific peoples,34
SEP11,East Coast,More than 1year,Male,55-64,Unspecified,22
SEP11,East Coast,1 year or less,Female,18-24,Maori,577
SEP11,East Coast,1 year or less,Female,18-24,NZ European,265
SEP11,East Coast,1 year or less,Female,18-24,All other ethnicities,41
SEP11,East Coast,1 year or less,Female,18-24,Pacific peoples,36
SEP11,East Coast,1 year or less,Female,18-24,Unspecified,51
SEP11,East Coast,1 year or less,Female,25-39,Ethnicity suppressed,929
SEP11,East Coast,1 year or less,Female,40-54,Maori,415
SEP11,East Coast,1 year or less,Female,40-54,NZ European,238
SEP11,East Coast,1 year or less,Female,40-54,All other ethnicities,43
SEP11,East Coast,1 year or less,Female,40-54,Pacific peoples,27
SEP11,East Coast,1 year or less,Female,40-54,Unspecified,10
SEP11,East Coast,1 year or less,Female,55-64,Ethnicity suppressed,351
SEP11,East Coast,1 year or less,Male,18-24,Maori,544
SEP11,East Coast,1 year or less,Male,18-24,NZ European,229
SEP11,East Coast,1 year or less,Male,18-24,All other ethnicities,36
SEP11,East Coast,1 year or less,Male,18-24,Pacific peoples,31
SEP11,East Coast,1 year or less,Male,18-24,Unspecified,25
SEP11,East Coast,1 year or less,Male,25-39,Maori,659
SEP11,East Coast,1 year or less,Male,25-39,NZ European,263
SEP11,East Coast,1 year or less,Male,25-39,All other ethnicities,46
SEP11,East Coast,1 year or less,Male,25-39,Pacific peoples,60
SEP11,East Coast,1 year or less,Male,25-39,Unspecified,6
SEP11,East Coast,1 year or less,Male,40-54,Maori,489
SEP11,East Coast,1 year or less,Male,40-54,NZ European,249
SEP11,East Coast,1 year or less,Male,40-54,All other ethnicities,48
SEP11,East Coast,1 year or less,Male,40-54,Pacific peoples,42
SEP11,East Coast,1 year or less,Male,40-54,Unspecified,14
SEP11,East Coast,1 year or less,Male,55-64,Maori,174
SEP11,East Coast,1 year or less,Male,55-64,NZ European,154
SEP11,East Coast,1 year or less,Male,55-64,All other ethnicities,32
SEP11,East Coast,1 year or less,Male,55-64,Pacific peoples,18
SEP11,East Coast,1 year or less,Male,55-64,Unspecified,18
SEP11,Nelson,More than 1year,Female,18-24,Ethnicity suppressed,688
SEP11,Nelson,More than 1year,Female,25-39,Maori,375
SEP11,Nelson,More than 1year,Female,25-39,NZ European,1029
SEP11,Nelson,More than 1year,Female,25-39,All other ethnicities,101
SEP11,Nelson,More than 1year,Female,25-39,Pacific peoples,9
SEP11,Nelson,More than 1year,Female,25-39,Unspecified,13
SEP11,Nelson,More than 1year,Female,40-54,Maori,235
SEP11,Nelson,More than 1year,Female,40-54,NZ European,1295
SEP11,Nelson,More than 1year,Female,40-54,All other ethnicities,196
SEP11,Nelson,More than 1year,Female,40-54,Pacific peoples,9
SEP11,Nelson,More than 1year,Female,40-54,Unspecified,30
SEP11,Nelson,More than 1year,Female,55-64,Ethnicity suppressed,1121
SEP11,Nelson,More than 1year,Male,18-24,Ethnicity suppressed,293
SEP11,Nelson,More than 1year,Male,25-39,Ethnicity suppressed,782
SEP11,Nelson,More than 1year,Male,40-54,Maori,182
SEP11,Nelson,More than 1year,Male,40-54,NZ European,983
SEP11,Nelson,More than 1year,Male,40-54,All other ethnicities,132
SEP11,Nelson,More than 1year,Male,40-54,Pacific peoples,6
SEP11,Nelson,More than 1year,Male,40-54,Unspecified,6
SEP11,Nelson,More than 1year,Male,55-64,Ethnicity suppressed,930
SEP11,Nelson,1 year or less,Female,18-24,Maori,121
SEP11,Nelson,1 year or less,Female,18-24,NZ European,276
SEP11,Nelson,1 year or less,Female,18-24,All other ethnicities,36
SEP11,Nelson,1 year or less,Female,18-24,Pacific peoples,9
SEP11,Nelson,1 year or less,Female,18-24,Unspecified,25
SEP11,Nelson,1 year or less,Female,25-39,Ethnicity suppressed,505
SEP11,Nelson,1 year or less,Female,40-54,Ethnicity suppressed,446
SEP11,Nelson,1 year or less,Female,55-64,Ethnicity suppressed,183
SEP11,Nelson,1 year or less,Male,18-24,Ethnicity suppressed,474
SEP11,Nelson,1 year or less,Male,25-39,Ethnicity suppressed,477
SEP11,Nelson,1 year or less,Male,40-54,Maori,97
SEP11,Nelson,1 year or less,Male,40-54,NZ European,323
SEP11,Nelson,1 year or less,Male,40-54,All other ethnicities,34
SEP11,Nelson,1 year or less,Male,40-54,Pacific peoples,6
SEP11,Nelson,1 year or less,Male,40-54,Unspecified,10
SEP11,Nelson,1 year or less,Male,55-64,Maori,18
SEP11,Nelson,1 year or less,Male,55-64,NZ European,193
SEP11,Nelson,1 year or less,Male,55-64,All other ethnicities,22
SEP11,Nelson,1 year or less,Male,55-64,Unspecified,11
SEP11,Northland,More than 1year,Female,18-24,Maori,872
SEP11,Northland,More than 1year,Female,18-24,NZ European,230
SEP11,Northland,More than 1year,Female,18-24,All other ethnicities,30
SEP11,Northland,More than 1year,Female,18-24,Pacific peoples,15
SEP11,Northland,More than 1year,Female,18-24,Unspecified,24
SEP11,Northland,More than 1year,Female,25-39,Maori,1827
