Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Dec-11,East Coast,Supported Living Payment,1 year or less,Female,55-64,63
Dec-11,East Coast,Supported Living Payment,1 year or less,Male,18-24,27
Dec-11,East Coast,Supported Living Payment,1 year or less,Male,25-39,41
Dec-11,East Coast,Supported Living Payment,1 year or less,Male,40-54,53
Dec-11,East Coast,Supported Living Payment,1 year or less,Male,55-64,46
Dec-11,Nelson,Supported Living Payment,More than 1year,Female,18-24,93
Dec-11,Nelson,Supported Living Payment,More than 1year,Female,25-39,210
Dec-11,Nelson,Supported Living Payment,More than 1year,Female,40-54,666
Dec-11,Nelson,Supported Living Payment,More than 1year,Female,55-64,669
Dec-11,Nelson,Supported Living Payment,More than 1year,Male,18-24,115
Dec-11,Nelson,Supported Living Payment,More than 1year,Male,25-39,333
Dec-11,Nelson,Supported Living Payment,More than 1year,Male,40-54,710
Dec-11,Nelson,Supported Living Payment,More than 1year,Male,55-64,651
Dec-11,Nelson,Supported Living Payment,1 year or less,Female,18-24,7
Dec-11,Nelson,Supported Living Payment,1 year or less,Female,25-39,7
Dec-11,Nelson,Supported Living Payment,1 year or less,Female,40-54,27
Dec-11,Nelson,Supported Living Payment,1 year or less,Female,55-64,19
Dec-11,Nelson,Supported Living Payment,1 year or less,Male,Age_Group suppressed,64
Dec-11,Northland,Supported Living Payment,More than 1year,Female,18-24,96
Dec-11,Northland,Supported Living Payment,More than 1year,Female,25-39,315
Dec-11,Northland,Supported Living Payment,More than 1year,Female,40-54,788
Dec-11,Northland,Supported Living Payment,More than 1year,Female,55-64,680
Dec-11,Northland,Supported Living Payment,More than 1year,Male,18-24,150
Dec-11,Northland,Supported Living Payment,More than 1year,Male,25-39,431
Dec-11,Northland,Supported Living Payment,More than 1year,Male,40-54,973
Dec-11,Northland,Supported Living Payment,More than 1year,Male,55-64,803
Dec-11,Northland,Supported Living Payment,1 year or less,Female,18-24,17
Dec-11,Northland,Supported Living Payment,1 year or less,Female,25-39,23
Dec-11,Northland,Supported Living Payment,1 year or less,Female,40-54,53
Dec-11,Northland,Supported Living Payment,1 year or less,Female,55-64,34
Dec-11,Northland,Supported Living Payment,1 year or less,Male,18-24,23
Dec-11,Northland,Supported Living Payment,1 year or less,Male,25-39,24
Dec-11,Northland,Supported Living Payment,1 year or less,Male,40-54,70
Dec-11,Northland,Supported Living Payment,1 year or less,Male,55-64,36
Dec-11,Southern,Supported Living Payment,More than 1year,Female,18-24,180
Dec-11,Southern,Supported Living Payment,More than 1year,Female,25-39,543
Dec-11,Southern,Supported Living Payment,More than 1year,Female,40-54,1278
Dec-11,Southern,Supported Living Payment,More than 1year,Female,55-64,1140
Dec-11,Southern,Supported Living Payment,More than 1year,Male,18-24,293
Dec-11,Southern,Supported Living Payment,More than 1year,Male,25-39,680
Dec-11,Southern,Supported Living Payment,More than 1year,Male,40-54,1331
Dec-11,Southern,Supported Living Payment,More than 1year,Male,55-64,1147
Dec-11,Southern,Supported Living Payment,1 year or less,Female,18-24,14
Dec-11,Southern,Supported Living Payment,1 year or less,Female,25-39,22
Dec-11,Southern,Supported Living Payment,1 year or less,Female,40-54,45
Dec-11,Southern,Supported Living Payment,1 year or less,Female,55-64,50
Dec-11,Southern,Supported Living Payment,1 year or less,Male,18-24,25
Dec-11,Southern,Supported Living Payment,1 year or less,Male,25-39,21
Dec-11,Southern,Supported Living Payment,1 year or less,Male,40-54,35
Dec-11,Southern,Supported Living Payment,1 year or less,Male,55-64,61
Dec-11,Taranaki,Supported Living Payment,More than 1year,Female,18-24,140
Dec-11,Taranaki,Supported Living Payment,More than 1year,Female,25-39,396
Dec-11,Taranaki,Supported Living Payment,More than 1year,Female,40-54,920
Dec-11,Taranaki,Supported Living Payment,More than 1year,Female,55-64,935
Dec-11,Taranaki,Supported Living Payment,More than 1year,Male,18-24,204
Dec-11,Taranaki,Supported Living Payment,More than 1year,Male,25-39,541
Dec-11,Taranaki,Supported Living Payment,More than 1year,Male,40-54,962
Dec-11,Taranaki,Supported Living Payment,More than 1year,Male,55-64,914
Dec-11,Taranaki,Supported Living Payment,1 year or less,Female,18-24,18
Dec-11,Taranaki,Supported Living Payment,1 year or less,Female,25-39,20
Dec-11,Taranaki,Supported Living Payment,1 year or less,Female,40-54,46
Dec-11,Taranaki,Supported Living Payment,1 year or less,Female,55-64,55
Dec-11,Taranaki,Supported Living Payment,1 year or less,Male,18-24,21
Dec-11,Taranaki,Supported Living Payment,1 year or less,Male,25-39,25
Dec-11,Taranaki,Supported Living Payment,1 year or less,Male,40-54,43
Dec-11,Taranaki,Supported Living Payment,1 year or less,Male,55-64,56
Dec-11,Waikato,Supported Living Payment,More than 1year,Female,18-24,265
Dec-11,Waikato,Supported Living Payment,More than 1year,Female,25-39,667
Dec-11,Waikato,Supported Living Payment,More than 1year,Female,40-54,1335
Dec-11,Waikato,Supported Living Payment,More than 1year,Female,55-64,1328
Dec-11,Waikato,Supported Living Payment,More than 1year,Male,18-24,366
Dec-11,Waikato,Supported Living Payment,More than 1year,Male,25-39,768
Dec-11,Waikato,Supported Living Payment,More than 1year,Male,40-54,1462
Dec-11,Waikato,Supported Living Payment,More than 1year,Male,55-64,1246
Dec-11,Waikato,Supported Living Payment,1 year or less,Female,18-24,32
Dec-11,Waikato,Supported Living Payment,1 year or less,Female,25-39,31
Dec-11,Waikato,Supported Living Payment,1 year or less,Female,40-54,84
Dec-11,Waikato,Supported Living Payment,1 year or less,Female,55-64,67
Dec-11,Waikato,Supported Living Payment,1 year or less,Male,18-24,30
Dec-11,Waikato,Supported Living Payment,1 year or less,Male,25-39,38
Dec-11,Waikato,Supported Living Payment,1 year or less,Male,40-54,66
Dec-11,Waikato,Supported Living Payment,1 year or less,Male,55-64,68
Dec-11,Wellington,Supported Living Payment,More than 1year,Female,18-24,241
Dec-11,Wellington,Supported Living Payment,More than 1year,Female,25-39,581
Dec-11,Wellington,Supported Living Payment,More than 1year,Female,40-54,1157
Dec-11,Wellington,Supported Living Payment,More than 1year,Female,55-64,996
Dec-11,Wellington,Supported Living Payment,More than 1year,Male,18-24,310
Dec-11,Wellington,Supported Living Payment,More than 1year,Male,25-39,787
Dec-11,Wellington,Supported Living Payment,More than 1year,Male,40-54,1206
Dec-11,Wellington,Supported Living Payment,More than 1year,Male,55-64,969
Dec-11,Wellington,Supported Living Payment,1 year or less,Female,18-24,22
Dec-11,Wellington,Supported Living Payment,1 year or less,Female,25-39,34
Dec-11,Wellington,Supported Living Payment,1 year or less,Female,40-54,57
Dec-11,Wellington,Supported Living Payment,1 year or less,Female,55-64,45
Dec-11,Wellington,Supported Living Payment,1 year or less,Male,18-24,25
Dec-11,Wellington,Supported Living Payment,1 year or less,Male,25-39,41
Dec-11,Wellington,Supported Living Payment,1 year or less,Male,40-54,50
Dec-11,Wellington,Supported Living Payment,1 year or less,Male,55-64,57
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,832
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2046
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4240
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3682
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,997
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2493
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4278
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3444
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,122
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,147
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,236
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,167
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,149
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,128
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,170
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,169
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,208
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,537
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1175
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,991
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,237
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,635
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1161
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,961
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,21
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,27
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,72
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,60
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,31
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,22
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,65
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,52
Mar-12,Canterbury,Supported Living Payment,More than 1year,Female,18-24,332
Mar-12,Canterbury,Supported Living Payment,More than 1year,Female,25-39,852
Mar-12,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1907
Mar-12,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1709
Mar-12,Canterbury,Supported Living Payment,More than 1year,Male,18-24,445
Mar-12,Canterbury,Supported Living Payment,More than 1year,Male,25-39,1002
Mar-12,Canterbury,Supported Living Payment,More than 1year,Male,40-54,2021
Mar-12,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1612
Mar-12,Canterbury,Supported Living Payment,1 year or less,Female,18-24,27
Mar-12,Canterbury,Supported Living Payment,1 year or less,Female,25-39,35
Mar-12,Canterbury,Supported Living Payment,1 year or less,Female,40-54,61
Mar-12,Canterbury,Supported Living Payment,1 year or less,Female,55-64,69
Mar-12,Canterbury,Supported Living Payment,1 year or less,Male,18-24,24
Mar-12,Canterbury,Supported Living Payment,1 year or less,Male,25-39,39
Mar-12,Canterbury,Supported Living Payment,1 year or less,Male,40-54,77
Mar-12,Canterbury,Supported Living Payment,1 year or less,Male,55-64,79
Mar-12,Central,Supported Living Payment,More than 1year,Female,18-24,213
Mar-12,Central,Supported Living Payment,More than 1year,Female,25-39,571
Mar-12,Central,Supported Living Payment,More than 1year,Female,40-54,1256
Mar-12,Central,Supported Living Payment,More than 1year,Female,55-64,1187
Mar-12,Central,Supported Living Payment,More than 1year,Male,18-24,250
Mar-12,Central,Supported Living Payment,More than 1year,Male,25-39,610
Mar-12,Central,Supported Living Payment,More than 1year,Male,40-54,1232
Mar-12,Central,Supported Living Payment,More than 1year,Male,55-64,1045
Mar-12,Central,Supported Living Payment,1 year or less,Female,18-24,22
Mar-12,Central,Supported Living Payment,1 year or less,Female,25-39,22
Mar-12,Central,Supported Living Payment,1 year or less,Female,40-54,58
Mar-12,Central,Supported Living Payment,1 year or less,Female,55-64,53
Mar-12,Central,Supported Living Payment,1 year or less,Male,18-24,22
Mar-12,Central,Supported Living Payment,1 year or less,Male,25-39,29
Mar-12,Central,Supported Living Payment,1 year or less,Male,40-54,54
Mar-12,Central,Supported Living Payment,1 year or less,Male,55-64,63
Mar-12,East Coast,Supported Living Payment,More than 1year,Female,18-24,168
Mar-12,East Coast,Supported Living Payment,More than 1year,Female,25-39,471
Mar-12,East Coast,Supported Living Payment,More than 1year,Female,40-54,987
Mar-12,East Coast,Supported Living Payment,More than 1year,Female,55-64,940
Mar-12,East Coast,Supported Living Payment,More than 1year,Male,18-24,194
Mar-12,East Coast,Supported Living Payment,More than 1year,Male,25-39,565
Mar-12,East Coast,Supported Living Payment,More than 1year,Male,40-54,981
Mar-12,East Coast,Supported Living Payment,More than 1year,Male,55-64,834
Mar-12,East Coast,Supported Living Payment,1 year or less,Female,18-24,26
Mar-12,East Coast,Supported Living Payment,1 year or less,Female,25-39,36
Mar-12,East Coast,Supported Living Payment,1 year or less,Female,40-54,48
Mar-12,East Coast,Supported Living Payment,1 year or less,Female,55-64,57
Mar-12,East Coast,Supported Living Payment,1 year or less,Male,18-24,28
Mar-12,East Coast,Supported Living Payment,1 year or less,Male,25-39,31
Mar-12,East Coast,Supported Living Payment,1 year or less,Male,40-54,56
Mar-12,East Coast,Supported Living Payment,1 year or less,Male,55-64,38
Mar-12,Nelson,Supported Living Payment,More than 1year,Female,18-24,99
Mar-12,Nelson,Supported Living Payment,More than 1year,Female,25-39,206
Mar-12,Nelson,Supported Living Payment,More than 1year,Female,40-54,659
Mar-12,Nelson,Supported Living Payment,More than 1year,Female,55-64,659
Mar-12,Nelson,Supported Living Payment,More than 1year,Male,18-24,115
Mar-12,Nelson,Supported Living Payment,More than 1year,Male,25-39,342
Mar-12,Nelson,Supported Living Payment,More than 1year,Male,40-54,692
Mar-12,Nelson,Supported Living Payment,More than 1year,Male,55-64,657
Mar-12,Nelson,Supported Living Payment,1 year or less,Female,18-24,7
Mar-12,Nelson,Supported Living Payment,1 year or less,Female,25-39,8
Mar-12,Nelson,Supported Living Payment,1 year or less,Female,40-54,28
Mar-12,Nelson,Supported Living Payment,1 year or less,Female,55-64,24
Mar-12,Nelson,Supported Living Payment,1 year or less,Male,18-24,9
Mar-12,Nelson,Supported Living Payment,1 year or less,Male,25-39,12
Mar-12,Nelson,Supported Living Payment,1 year or less,Male,40-54,22
Mar-12,Nelson,Supported Living Payment,1 year or less,Male,55-64,29
Mar-12,Northland,Supported Living Payment,More than 1year,Female,18-24,100
Mar-12,Northland,Supported Living Payment,More than 1year,Female,25-39,320
Mar-12,Northland,Supported Living Payment,More than 1year,Female,40-54,806
Mar-12,Northland,Supported Living Payment,More than 1year,Female,55-64,682
Mar-12,Northland,Supported Living Payment,More than 1year,Male,18-24,142
Mar-12,Northland,Supported Living Payment,More than 1year,Male,25-39,445
Mar-12,Northland,Supported Living Payment,More than 1year,Male,40-54,979
Mar-12,Northland,Supported Living Payment,More than 1year,Male,55-64,822
Mar-12,Northland,Supported Living Payment,1 year or less,Female,18-24,15
Mar-12,Northland,Supported Living Payment,1 year or less,Female,25-39,26
Mar-12,Northland,Supported Living Payment,1 year or less,Female,40-54,41
Mar-12,Northland,Supported Living Payment,1 year or less,Female,55-64,36
Mar-12,Northland,Supported Living Payment,1 year or less,Male,18-24,18
Mar-12,Northland,Supported Living Payment,1 year or less,Male,25-39,19
Mar-12,Northland,Supported Living Payment,1 year or less,Male,40-54,56
Mar-12,Northland,Supported Living Payment,1 year or less,Male,55-64,33
Mar-12,Southern,Supported Living Payment,More than 1year,Female,18-24,182
Mar-12,Southern,Supported Living Payment,More than 1year,Female,25-39,530
Mar-12,Southern,Supported Living Payment,More than 1year,Female,40-54,1271
Mar-12,Southern,Supported Living Payment,More than 1year,Female,55-64,1139
Mar-12,Southern,Supported Living Payment,More than 1year,Male,18-24,289
Mar-12,Southern,Supported Living Payment,More than 1year,Male,25-39,667
Mar-12,Southern,Supported Living Payment,More than 1year,Male,40-54,1312
Mar-12,Southern,Supported Living Payment,More than 1year,Male,55-64,1149
Mar-12,Southern,Supported Living Payment,1 year or less,Female,18-24,15
Mar-12,Southern,Supported Living Payment,1 year or less,Female,25-39,15
Mar-12,Southern,Supported Living Payment,1 year or less,Female,40-54,49
Mar-12,Southern,Supported Living Payment,1 year or less,Female,55-64,44
Mar-12,Southern,Supported Living Payment,1 year or less,Male,18-24,19
Mar-12,Southern,Supported Living Payment,1 year or less,Male,25-39,20
Mar-12,Southern,Supported Living Payment,1 year or less,Male,40-54,32
Mar-12,Southern,Supported Living Payment,1 year or less,Male,55-64,59
Mar-12,Taranaki,Supported Living Payment,More than 1year,Female,18-24,142
Mar-12,Taranaki,Supported Living Payment,More than 1year,Female,25-39,382
Mar-12,Taranaki,Supported Living Payment,More than 1year,Female,40-54,906
Mar-12,Taranaki,Supported Living Payment,More than 1year,Female,55-64,950
Mar-12,Taranaki,Supported Living Payment,More than 1year,Male,18-24,211
Mar-12,Taranaki,Supported Living Payment,More than 1year,Male,25-39,530
Mar-12,Taranaki,Supported Living Payment,More than 1year,Male,40-54,968
Mar-12,Taranaki,Supported Living Payment,More than 1year,Male,55-64,924
Mar-12,Taranaki,Supported Living Payment,1 year or less,Female,18-24,17
Mar-12,Taranaki,Supported Living Payment,1 year or less,Female,25-39,21
Mar-12,Taranaki,Supported Living Payment,1 year or less,Female,40-54,44
Mar-12,Taranaki,Supported Living Payment,1 year or less,Female,55-64,39
Mar-12,Taranaki,Supported Living Payment,1 year or less,Male,18-24,13
Mar-12,Taranaki,Supported Living Payment,1 year or less,Male,25-39,31
Mar-12,Taranaki,Supported Living Payment,1 year or less,Male,40-54,42
Mar-12,Taranaki,Supported Living Payment,1 year or less,Male,55-64,49
Mar-12,Waikato,Supported Living Payment,More than 1year,Female,18-24,266
Mar-12,Waikato,Supported Living Payment,More than 1year,Female,25-39,664
Mar-12,Waikato,Supported Living Payment,More than 1year,Female,40-54,1328
Mar-12,Waikato,Supported Living Payment,More than 1year,Female,55-64,1332
Mar-12,Waikato,Supported Living Payment,More than 1year,Male,18-24,359
Mar-12,Waikato,Supported Living Payment,More than 1year,Male,25-39,762
Mar-12,Waikato,Supported Living Payment,More than 1year,Male,40-54,1476
Mar-12,Waikato,Supported Living Payment,More than 1year,Male,55-64,1237
Mar-12,Waikato,Supported Living Payment,1 year or less,Female,18-24,26
Mar-12,Waikato,Supported Living Payment,1 year or less,Female,25-39,36
Mar-12,Waikato,Supported Living Payment,1 year or less,Female,40-54,72
Mar-12,Waikato,Supported Living Payment,1 year or less,Female,55-64,64
Mar-12,Waikato,Supported Living Payment,1 year or less,Male,18-24,33
Mar-12,Waikato,Supported Living Payment,1 year or less,Male,25-39,39
Mar-12,Waikato,Supported Living Payment,1 year or less,Male,40-54,58
Mar-12,Waikato,Supported Living Payment,1 year or less,Male,55-64,66
Mar-12,Wellington,Supported Living Payment,More than 1year,Female,18-24,237
Mar-12,Wellington,Supported Living Payment,More than 1year,Female,25-39,574
Mar-12,Wellington,Supported Living Payment,More than 1year,Female,40-54,1154
Mar-12,Wellington,Supported Living Payment,More than 1year,Female,55-64,1006
Mar-12,Wellington,Supported Living Payment,More than 1year,Male,18-24,321
Mar-12,Wellington,Supported Living Payment,More than 1year,Male,25-39,800
Mar-12,Wellington,Supported Living Payment,More than 1year,Male,40-54,1213
Mar-12,Wellington,Supported Living Payment,More than 1year,Male,55-64,960
Mar-12,Wellington,Supported Living Payment,1 year or less,Female,18-24,18
Mar-12,Wellington,Supported Living Payment,1 year or less,Female,25-39,30
Mar-12,Wellington,Supported Living Payment,1 year or less,Female,40-54,57
Mar-12,Wellington,Supported Living Payment,1 year or less,Female,55-64,37
Mar-12,Wellington,Supported Living Payment,1 year or less,Male,18-24,30
Mar-12,Wellington,Supported Living Payment,1 year or less,Male,25-39,37
Mar-12,Wellington,Supported Living Payment,1 year or less,Male,40-54,51
Mar-12,Wellington,Supported Living Payment,1 year or less,Male,55-64,54
Jun-12,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,837
Jun-12,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2056
Jun-12,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4236
Jun-12,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3723
Jun-12,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1000
Jun-12,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2474
Jun-12,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4257
Jun-12,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3481
Jun-12,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,129
Jun-12,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,146
Jun-12,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,251
Jun-12,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,170
Jun-12,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,161
Jun-12,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,127
Jun-12,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,187
Jun-12,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,166
Jun-12,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,203
Jun-12,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,535
Jun-12,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1190
Jun-12,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,998
Jun-12,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,236
Jun-12,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,617
Jun-12,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1155
Jun-12,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,965
Jun-12,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,27
Jun-12,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,21
Jun-12,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,54
Jun-12,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,53
Jun-12,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,31
Jun-12,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,22
Jun-12,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,69
Jun-12,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,43
Jun-12,Canterbury,Supported Living Payment,More than 1year,Female,18-24,320
Jun-12,Canterbury,Supported Living Payment,More than 1year,Female,25-39,845
Jun-12,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1924
Jun-12,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1697
Jun-12,Canterbury,Supported Living Payment,More than 1year,Male,18-24,444
Jun-12,Canterbury,Supported Living Payment,More than 1year,Male,25-39,1024
