Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
DEC11,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1423
DEC11,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,236
DEC11,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Female,936
DEC11,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Male,95
DEC11,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3198
DEC11,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,193
DEC11,Waikato,Sole Parent Support,5-13 yrs,1year or less,Female,465
DEC11,Waikato,Sole Parent Support,5-13 yrs,1year or less,Male,101
DEC11,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2461
DEC11,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,405
DEC11,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Female,674
DEC11,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Male,59
DEC11,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2471
DEC11,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,132
DEC11,Wellington,Sole Parent Support,5-13 yrs,1year or less,Female,334
DEC11,Wellington,Sole Parent Support,5-13 yrs,1year or less,Male,73
DEC11,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1993
DEC11,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,312
DEC12,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Female,2791
DEC12,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Male,258
DEC12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12212
DEC12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,637
DEC12,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Female,1330
DEC12,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Male,252
DEC12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10016
DEC12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1397
DEC12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Female,1051
DEC12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Male,117
DEC12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3690
DEC12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,203
DEC12,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Female,543
DEC12,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Male,132
DEC12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2983
DEC12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,528
DEC12,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Female,741
DEC12,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Male,39
DEC12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2493
DEC12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,85
DEC12,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Female,351
DEC12,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Male,60
DEC12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2416
DEC12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,235
DEC12,Central,Sole Parent Support,Under 5 yrs,1year or less,Female,600
DEC12,Central,Sole Parent Support,Under 5 yrs,1year or less,Male,36
DEC12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2037
DEC12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,90
DEC12,Central,Sole Parent Support,5-13 yrs,1year or less,Female,276
DEC12,Central,Sole Parent Support,5-13 yrs,1year or less,Male,64
DEC12,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1652
DEC12,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,268
DEC12,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Female,687
DEC12,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Male,80
DEC12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2571
DEC12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,131
DEC12,East Coast,Sole Parent Support,5-13 yrs,1year or less,Female,300
DEC12,East Coast,Sole Parent Support,5-13 yrs,1year or less,Male,73
DEC12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1768
DEC12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,317
DEC12,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Female,370
DEC12,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Male,27
DEC12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,982
DEC12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,47
DEC12,Nelson,Sole Parent Support,5-13 yrs,1year or less,Female,218
DEC12,Nelson,Sole Parent Support,5-13 yrs,1year or less,Male,44
DEC12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1076
DEC12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,161
DEC12,Northland,Sole Parent Support,Under 5 yrs,1year or less,Female,512
DEC12,Northland,Sole Parent Support,Under 5 yrs,1year or less,Male,62
DEC12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2105
DEC12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,128
DEC12,Northland,Sole Parent Support,5-13 yrs,1year or less,Female,220
DEC12,Northland,Sole Parent Support,5-13 yrs,1year or less,Male,66
DEC12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1594
DEC12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,316
DEC12,Southern,Sole Parent Support,Under 5 yrs,1year or less,Female,642
DEC12,Southern,Sole Parent Support,Under 5 yrs,1year or less,Male,29
DEC12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1736
DEC12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,57
DEC12,Southern,Sole Parent Support,5-13 yrs,1year or less,Female,314
DEC12,Southern,Sole Parent Support,5-13 yrs,1year or less,Male,40
DEC12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1568
DEC12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,172
DEC12,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Female,564
DEC12,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Male,54
DEC12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1707
DEC12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,95
DEC12,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Female,233
DEC12,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Male,44
DEC12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1351
DEC12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,230
DEC12,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Female,833
DEC12,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Male,85
DEC12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3161
DEC12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,179
DEC12,Waikato,Sole Parent Support,5-13 yrs,1year or less,Female,372
DEC12,Waikato,Sole Parent Support,5-13 yrs,1year or less,Male,91
DEC12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2481
DEC12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,431
DEC12,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Female,593
DEC12,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Male,49
DEC12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2424
DEC12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,127
DEC12,Wellington,Sole Parent Support,5-13 yrs,1year or less,Female,285
DEC12,Wellington,Sole Parent Support,5-13 yrs,1year or less,Male,46
DEC12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1931
DEC12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,308
JUN11,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Female,3074
JUN11,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Male,276
JUN11,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12570
JUN11,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,673
JUN11,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Female,1392
JUN11,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Male,272
JUN11,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10344
JUN11,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1472
JUN11,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Female,1258
JUN11,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Male,138
JUN11,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3640
JUN11,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,226
JUN11,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Female,618
JUN11,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Male,148
JUN11,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2944
JUN11,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,506
JUN11,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Female,849
JUN11,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Male,46
JUN11,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2653
JUN11,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,103
JUN11,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Female,497
JUN11,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Male,77
JUN11,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2512
JUN11,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,289
JUN11,Central,Sole Parent Support,Under 5 yrs,1year or less,Female,586
JUN11,Central,Sole Parent Support,Under 5 yrs,1year or less,Male,52
JUN11,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2195
JUN11,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,98
JUN11,Central,Sole Parent Support,5-13 yrs,1year or less,Female,311
JUN11,Central,Sole Parent Support,5-13 yrs,1year or less,Male,67
JUN11,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1761
JUN11,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,289
JUN11,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Female,720
JUN11,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Male,66
JUN11,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2596
JUN11,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,130
JUN11,East Coast,Sole Parent Support,5-13 yrs,1year or less,Female,350
JUN11,East Coast,Sole Parent Support,5-13 yrs,1year or less,Male,77
JUN11,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1799
JUN11,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,337
JUN11,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Female,382
JUN11,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Male,37
JUN11,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,1020
JUN11,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,39
JUN11,Nelson,Sole Parent Support,5-13 yrs,1year or less,Female,232
JUN11,Nelson,Sole Parent Support,5-13 yrs,1year or less,Male,53
JUN11,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1041
JUN11,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,155
JUN11,Northland,Sole Parent Support,Under 5 yrs,1year or less,Female,564
JUN11,Northland,Sole Parent Support,Under 5 yrs,1year or less,Male,82
JUN11,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1997
JUN11,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,144
JUN11,Northland,Sole Parent Support,5-13 yrs,1year or less,Female,237
JUN11,Northland,Sole Parent Support,5-13 yrs,1year or less,Male,61
JUN11,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1529
JUN11,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,313
JUN11,Southern,Sole Parent Support,Under 5 yrs,1year or less,Female,705
JUN11,Southern,Sole Parent Support,Under 5 yrs,1year or less,Male,45
JUN11,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1673
JUN11,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,79
JUN11,Southern,Sole Parent Support,5-13 yrs,1year or less,Female,357
JUN11,Southern,Sole Parent Support,5-13 yrs,1year or less,Male,58
JUN11,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1580
JUN11,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,168
JUN11,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Female,595
JUN11,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Male,59
JUN11,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1727
JUN11,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,95
JUN11,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Female,265
JUN11,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Male,71
JUN11,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1435
JUN11,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,223
JUN11,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Female,948
JUN11,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Male,92
JUN11,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3192
JUN11,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,192
JUN11,Waikato,Sole Parent Support,5-13 yrs,1year or less,Female,445
JUN11,Waikato,Sole Parent Support,5-13 yrs,1year or less,Male,105
JUN11,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2431
JUN11,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,422
JUN11,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Female,661
JUN11,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Male,52
JUN11,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2509
JUN11,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,122
JUN11,Wellington,Sole Parent Support,5-13 yrs,1year or less,Female,322
JUN11,Wellington,Sole Parent Support,5-13 yrs,1year or less,Male,63
JUN11,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1927
JUN11,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,336
JUN12,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Female,2935
JUN12,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Male,301
JUN12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12577
JUN12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,652
JUN12,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Female,1412
JUN12,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Male,262
JUN12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10195
JUN12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1450
JUN12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Female,1127
JUN12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Male,117
JUN12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3677
JUN12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,214
JUN12,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Female,532
JUN12,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Male,141
JUN12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,3000
JUN12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,515
JUN12,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Female,731
JUN12,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Male,36
JUN12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2550
JUN12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,87
JUN12,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Female,351
JUN12,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Male,55
JUN12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2472
JUN12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,254
JUN12,Central,Sole Parent Support,Under 5 yrs,1year or less,Female,635
JUN12,Central,Sole Parent Support,Under 5 yrs,1year or less,Male,48
JUN12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2103
JUN12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,90
JUN12,Central,Sole Parent Support,5-13 yrs,1year or less,Female,306
JUN12,Central,Sole Parent Support,5-13 yrs,1year or less,Male,66
JUN12,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1692
JUN12,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,271
JUN12,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Female,676
JUN12,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Male,72
JUN12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2595
JUN12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,131
JUN12,East Coast,Sole Parent Support,5-13 yrs,1year or less,Female,293
JUN12,East Coast,Sole Parent Support,5-13 yrs,1year or less,Male,81
JUN12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1783
JUN12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,299
JUN12,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Female,387
JUN12,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Male,29
JUN12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,987
JUN12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,56
JUN12,Nelson,Sole Parent Support,5-13 yrs,1year or less,Female,220
JUN12,Nelson,Sole Parent Support,5-13 yrs,1year or less,Male,50
JUN12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1067
JUN12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,159
JUN12,Northland,Sole Parent Support,Under 5 yrs,1year or less,Female,552
JUN12,Northland,Sole Parent Support,Under 5 yrs,1year or less,Male,66
JUN12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2151
JUN12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,133
JUN12,Northland,Sole Parent Support,5-13 yrs,1year or less,Female,264
JUN12,Northland,Sole Parent Support,5-13 yrs,1year or less,Male,68
JUN12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1570
JUN12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,322
JUN12,Southern,Sole Parent Support,Under 5 yrs,1year or less,Female,645
JUN12,Southern,Sole Parent Support,Under 5 yrs,1year or less,Male,38
JUN12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1729
JUN12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,63
JUN12,Southern,Sole Parent Support,5-13 yrs,1year or less,Female,334
JUN12,Southern,Sole Parent Support,5-13 yrs,1year or less,Male,46
JUN12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1584
JUN12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,177
JUN12,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Female,525
JUN12,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Male,49
JUN12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1763
JUN12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,103
JUN12,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Female,234
JUN12,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Male,44
JUN12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1374
JUN12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,237
JUN12,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Female,885
JUN12,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Male,96
JUN12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3192
JUN12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,185
JUN12,Waikato,Sole Parent Support,5-13 yrs,1year or less,Female,396
JUN12,Waikato,Sole Parent Support,5-13 yrs,1year or less,Male,96
JUN12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2481
JUN12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,432
JUN12,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Female,639
JUN12,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Male,49
JUN12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2474
JUN12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,121
JUN12,Wellington,Sole Parent Support,5-13 yrs,1year or less,Female,303
JUN12,Wellington,Sole Parent Support,5-13 yrs,1year or less,Male,59
JUN12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1938
JUN12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,316
JUN13,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Female,2692
JUN13,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Male,244
JUN13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,11742
JUN13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,538
JUN13,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Female,1147
JUN13,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Male,234
