Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
Dec-11,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1423
Dec-11,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,236
Dec-11,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,278
Dec-11,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,73
Dec-11,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3198
Dec-11,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,193
Dec-11,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,936
Dec-11,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,95
Dec-11,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2461
Dec-11,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,405
Dec-11,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,465
Dec-11,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,101
Dec-11,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2471
Dec-11,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,132
Dec-11,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,674
Dec-11,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,59
Dec-11,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1993
Dec-11,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,312
Dec-11,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,334
Dec-11,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,73
Mar-12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12672
Mar-12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,684
Mar-12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2958
Mar-12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,293
Mar-12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10358
Mar-12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1445
Mar-12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1420
Mar-12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,299
Mar-12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3665
Mar-12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,198
Mar-12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1181
Mar-12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,131
Mar-12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2992
Mar-12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,511
Mar-12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,581
Mar-12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,148
Mar-12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2519
Mar-12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,91
Mar-12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,769
Mar-12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,34
Mar-12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2477
Mar-12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,261
Mar-12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,413
Mar-12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,59
Mar-12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2129
Mar-12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,93
Mar-12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,596
Mar-12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,58
Mar-12,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1734
Mar-12,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,279
Mar-12,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,292
Mar-12,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,73
Mar-12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2584
Mar-12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,130
Mar-12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,660
Mar-12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,79
Mar-12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1792
Mar-12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,304
Mar-12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,355
Mar-12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,79
Mar-12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,1019
Mar-12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,46
Mar-12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,370
Mar-12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,37
Mar-12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1071
Mar-12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,151
Mar-12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,209
Mar-12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,48
Mar-12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2116
Mar-12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,139
Mar-12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,555
Mar-12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,65
Mar-12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1545
Mar-12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,318
Mar-12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,277
Mar-12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,64
Mar-12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1716
Mar-12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,67
Mar-12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,644
Mar-12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,43
Mar-12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1574
Mar-12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,165
Mar-12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,337
Mar-12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,61
Mar-12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1799
Mar-12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,99
Mar-12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,552
Mar-12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,47
Mar-12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1390
Mar-12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,243
Mar-12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,252
Mar-12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,57
Mar-12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3229
Mar-12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,191
Mar-12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,898
Mar-12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,96
Mar-12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2483
Mar-12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,429
Mar-12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,425
Mar-12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,98
Mar-12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2487
Mar-12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,131
Mar-12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,685
Mar-12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
Mar-12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1955
Mar-12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,317
Mar-12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,290
Mar-12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,72
Jun-12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12577
Jun-12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,652
Jun-12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2935
Jun-12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,301
Jun-12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10195
Jun-12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1450
Jun-12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1412
Jun-12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,262
Jun-12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3677
Jun-12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,214
Jun-12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1127
Jun-12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,117
Jun-12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,3000
Jun-12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,515
Jun-12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,532
Jun-12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,141
Jun-12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2550
Jun-12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,87
Jun-12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,731
Jun-12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,36
Jun-12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2472
Jun-12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,254
Jun-12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,351
Jun-12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,55
Jun-12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2103
Jun-12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,90
Jun-12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,635
Jun-12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,48
Jun-12,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1692
Jun-12,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,271
Jun-12,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,306
Jun-12,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,66
Jun-12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2595
Jun-12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,131
Jun-12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,676
Jun-12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,72
Jun-12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1783
Jun-12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,299
Jun-12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,293
Jun-12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,81
Jun-12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,987
Jun-12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,56
Jun-12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,387
Jun-12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,29
Jun-12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1067
Jun-12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,159
Jun-12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,220
Jun-12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,50
Jun-12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2151
Jun-12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,133
Jun-12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,552
Jun-12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,66
Jun-12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1570
Jun-12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,322
Jun-12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,264
Jun-12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,68
Jun-12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1729
Jun-12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,63
Jun-12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,645
Jun-12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
Jun-12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1584
Jun-12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,177
Jun-12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,334
Jun-12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,46
Jun-12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1763
Jun-12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,103
Jun-12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,525
Jun-12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,49
Jun-12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1374
Jun-12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,237
Jun-12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,234
Jun-12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,44
Jun-12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3192
Jun-12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,185
Jun-12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,885
Jun-12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,96
Jun-12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2481
Jun-12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,432
Jun-12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,396
Jun-12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,96
Jun-12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2474
Jun-12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,121
Jun-12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,639
Jun-12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,49
Jun-12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1938
Jun-12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,316
Jun-12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,303
Jun-12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,59
Sep-12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12433
Sep-12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,652
Sep-12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2833
Sep-12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,276
Sep-12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10131
Sep-12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1447
Sep-12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1370
Sep-12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,246
Sep-12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3710
Sep-12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,203
Sep-12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1090
Sep-12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,112
Sep-12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,3009
Sep-12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,529
Sep-12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,538
Sep-12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,135
Sep-12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2515
Sep-12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,90
Sep-12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,760
Sep-12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,39
Sep-12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2439
Sep-12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,245
Sep-12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,332
Sep-12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,54
Sep-12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2067
Sep-12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,88
Sep-12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,615
Sep-12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,44
Sep-12,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1673
Sep-12,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,272
Sep-12,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,291
Sep-12,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,61
Sep-12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2579
Sep-12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,131
Sep-12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,692
Sep-12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,75
Sep-12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1804
Sep-12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,315
Sep-12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,277
Sep-12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,96
Sep-12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,989
Sep-12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,57
Sep-12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,367
Sep-12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,30
Sep-12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1088
Sep-12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,163
Sep-12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,205
Sep-12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Sep-12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2148
Sep-12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,124
Sep-12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,534
Sep-12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,70
Sep-12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1554
Sep-12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,318
Sep-12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,243
Sep-12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,59
Sep-12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1731
Sep-12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,61
Sep-12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,666
Sep-12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,40
Sep-12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1549
Sep-12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,175
Sep-12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,332
Sep-12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,43
Sep-12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1736
Sep-12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,97
Sep-12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,541
Sep-12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,47
Sep-12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1353
Sep-12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,232
Sep-12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,230
Sep-12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,60
Sep-12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3162
Sep-12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,189
Sep-12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,870
Sep-12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,90
Sep-12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2489
Sep-12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,422
Sep-12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,403
Sep-12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,95
Sep-12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2435
