Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun-11,Jobseeker Support,More than 1year,Male,55-64,Maori,1636
Jun-11,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,759
Jun-11,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1722
Jun-11,Jobseeker Support,More than 1year,Male,55-64,Unspecified,204
Jun-11,Sole Parent Support,1year or less,Female,18-24,NZ European,1645
Jun-11,Sole Parent Support,1year or less,Female,18-24,Maori,1984
Jun-11,Sole Parent Support,1year or less,Female,18-24,Pacific peoples,442
Jun-11,Sole Parent Support,1year or less,Female,18-24,All other ethnicities,280
Jun-11,Sole Parent Support,1year or less,Female,18-24,Unspecified,174
Jun-11,Sole Parent Support,1year or less,Female,25-39,NZ European,3451
Jun-11,Sole Parent Support,1year or less,Female,25-39,Maori,2976
Jun-11,Sole Parent Support,1year or less,Female,25-39,Pacific peoples,738
Jun-11,Sole Parent Support,1year or less,Female,25-39,All other ethnicities,842
Jun-11,Sole Parent Support,1year or less,Female,25-39,Unspecified,94
Jun-11,Sole Parent Support,1year or less,Female,40-54,NZ European,1289
Jun-11,Sole Parent Support,1year or less,Female,40-54,Maori,753
Jun-11,Sole Parent Support,1year or less,Female,40-54,Pacific peoples,240
Jun-11,Sole Parent Support,1year or less,Female,40-54,All other ethnicities,352
Jun-11,Sole Parent Support,1year or less,Female,40-54,Unspecified,85
Jun-11,Sole Parent Support,1year or less,Female,55-64,Ethnicity suppressed,65
Jun-11,Sole Parent Support,1year or less,Male,18-24,NZ European,51
Jun-11,Sole Parent Support,1year or less,Male,18-24,Maori,185
Jun-11,Sole Parent Support,1year or less,Male,18-24,Pacific peoples,22
Jun-11,Sole Parent Support,1year or less,Male,18-24,All other ethnicities,12
Jun-11,Sole Parent Support,1year or less,Male,18-24,Unspecified,12
Jun-11,Sole Parent Support,1year or less,Male,25-39,Ethnicity suppressed,1072
Jun-11,Sole Parent Support,1year or less,Male,40-54,NZ European,244
Jun-11,Sole Parent Support,1year or less,Male,40-54,Maori,241
Jun-11,Sole Parent Support,1year or less,Male,40-54,Pacific peoples,50
Jun-11,Sole Parent Support,1year or less,Male,40-54,All other ethnicities,61
Jun-11,Sole Parent Support,1year or less,Male,40-54,Unspecified,11
Jun-11,Sole Parent Support,1year or less,Male,55-64,Ethnicity suppressed,53
Jun-11,Sole Parent Support,More than 1year,Female,18-24,NZ European,4598
Jun-11,Sole Parent Support,More than 1year,Female,18-24,Maori,7796
Jun-11,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,1449
Jun-11,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,636
Jun-11,Sole Parent Support,More than 1year,Female,18-24,Unspecified,523
Jun-11,Sole Parent Support,More than 1year,Female,25-39,NZ European,12295
Jun-11,Sole Parent Support,More than 1year,Female,25-39,Maori,15946
Jun-11,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,3619
Jun-11,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,2624
Jun-11,Sole Parent Support,More than 1year,Female,25-39,Unspecified,271
Jun-11,Sole Parent Support,More than 1year,Female,40-54,NZ European,6153
Jun-11,Sole Parent Support,More than 1year,Female,40-54,Maori,4907
Jun-11,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,1426
Jun-11,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,2015
Jun-11,Sole Parent Support,More than 1year,Female,40-54,Unspecified,271
Jun-11,Sole Parent Support,More than 1year,Female,55-64,NZ European,140
Jun-11,Sole Parent Support,More than 1year,Female,55-64,Maori,312
Jun-11,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,146
Jun-11,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,57
Jun-11,Sole Parent Support,More than 1year,Female,55-64,Unspecified,10
Jun-11,Sole Parent Support,More than 1year,Male,18-24,NZ European,69
Jun-11,Sole Parent Support,More than 1year,Male,18-24,Maori,298
Jun-11,Sole Parent Support,More than 1year,Male,18-24,Pacific peoples,39
Jun-11,Sole Parent Support,More than 1year,Male,18-24,All other ethnicities,12
Jun-11,Sole Parent Support,More than 1year,Male,18-24,Unspecified,9
Jun-11,Sole Parent Support,More than 1year,Male,25-39,NZ European,968
Jun-11,Sole Parent Support,More than 1year,Male,25-39,Maori,1898
Jun-11,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,337
Jun-11,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,124
Jun-11,Sole Parent Support,More than 1year,Male,25-39,Unspecified,15
Jun-11,Sole Parent Support,More than 1year,Male,40-54,NZ European,889
Jun-11,Sole Parent Support,More than 1year,Male,40-54,Maori,1025
Jun-11,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,254
Jun-11,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,197
Jun-11,Sole Parent Support,More than 1year,Male,40-54,Unspecified,38
Jun-11,Sole Parent Support,More than 1year,Male,55-64,NZ European,89
Jun-11,Sole Parent Support,More than 1year,Male,55-64,Maori,97
Jun-11,Sole Parent Support,More than 1year,Male,55-64,Pacific peoples,42
Jun-11,Sole Parent Support,More than 1year,Male,55-64,All other ethnicities,28
Jun-11,Sole Parent Support,More than 1year,Male,55-64,Unspecified,10
Jun-11,Supported Living Payment,1year or less,Female,18-24,NZ European,126
Jun-11,Supported Living Payment,1year or less,Female,18-24,Maori,115
Jun-11,Supported Living Payment,1year or less,Female,18-24,Pacific peoples,55
Jun-11,Supported Living Payment,1year or less,Female,18-24,All other ethnicities,24
Jun-11,Supported Living Payment,1year or less,Female,18-24,Unspecified,15
Jun-11,Supported Living Payment,1year or less,Female,25-39,Ethnicity suppressed,421
Jun-11,Supported Living Payment,1year or less,Female,40-54,NZ European,407
Jun-11,Supported Living Payment,1year or less,Female,40-54,Maori,252
Jun-11,Supported Living Payment,1year or less,Female,40-54,Pacific peoples,113
Jun-11,Supported Living Payment,1year or less,Female,40-54,All other ethnicities,153
Jun-11,Supported Living Payment,1year or less,Female,40-54,Unspecified,57
Jun-11,Supported Living Payment,1year or less,Female,55-64,NZ European,427
Jun-11,Supported Living Payment,1year or less,Female,55-64,Maori,136
Jun-11,Supported Living Payment,1year or less,Female,55-64,Pacific peoples,60
Jun-11,Supported Living Payment,1year or less,Female,55-64,All other ethnicities,172
Jun-11,Supported Living Payment,1year or less,Female,55-64,Unspecified,111
Jun-11,Supported Living Payment,1year or less,Male,18-24,NZ European,124
Jun-11,Supported Living Payment,1year or less,Male,18-24,Maori,146
Jun-11,Supported Living Payment,1year or less,Male,18-24,Pacific peoples,37
Jun-11,Supported Living Payment,1year or less,Male,18-24,All other ethnicities,40
Jun-11,Supported Living Payment,1year or less,Male,18-24,Unspecified,7
Jun-11,Supported Living Payment,1year or less,Male,25-39,NZ European,158
Jun-11,Supported Living Payment,1year or less,Male,25-39,Maori,161
Jun-11,Supported Living Payment,1year or less,Male,25-39,Pacific peoples,50
Jun-11,Supported Living Payment,1year or less,Male,25-39,All other ethnicities,49
Jun-11,Supported Living Payment,1year or less,Male,25-39,Unspecified,8
Jun-11,Supported Living Payment,1year or less,Male,40-54,NZ European,354
Jun-11,Supported Living Payment,1year or less,Male,40-54,Maori,237
Jun-11,Supported Living Payment,1year or less,Male,40-54,Pacific peoples,61
Jun-11,Supported Living Payment,1year or less,Male,40-54,All other ethnicities,101
Jun-11,Supported Living Payment,1year or less,Male,40-54,Unspecified,45
Jun-11,Supported Living Payment,1year or less,Male,55-64,NZ European,463
Jun-11,Supported Living Payment,1year or less,Male,55-64,Maori,160
Jun-11,Supported Living Payment,1year or less,Male,55-64,Pacific peoples,44
Jun-11,Supported Living Payment,1year or less,Male,55-64,All other ethnicities,182
Jun-11,Supported Living Payment,1year or less,Male,55-64,Unspecified,101
Jun-11,Supported Living Payment,More than 1year,Female,18-24,NZ European,1534
Jun-11,Supported Living Payment,More than 1year,Female,18-24,Maori,775
Jun-11,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,224
Jun-11,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,281
Jun-11,Supported Living Payment,More than 1year,Female,18-24,Unspecified,65
Jun-11,Supported Living Payment,More than 1year,Female,25-39,NZ European,3899
Jun-11,Supported Living Payment,More than 1year,Female,25-39,Maori,2096
Jun-11,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,587
Jun-11,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,856
Jun-11,Supported Living Payment,More than 1year,Female,25-39,Unspecified,66
Jun-11,Supported Living Payment,More than 1year,Female,40-54,NZ European,8478
Jun-11,Supported Living Payment,More than 1year,Female,40-54,Maori,4065
Jun-11,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,996
Jun-11,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,2569
Jun-11,Supported Living Payment,More than 1year,Female,40-54,Unspecified,347
Jun-11,Supported Living Payment,More than 1year,Female,55-64,NZ European,8307
Jun-11,Supported Living Payment,More than 1year,Female,55-64,Maori,2935
Jun-11,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,838
Jun-11,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,2782
Jun-11,Supported Living Payment,More than 1year,Female,55-64,Unspecified,767
Jun-11,Supported Living Payment,More than 1year,Male,18-24,NZ European,1954
Jun-11,Supported Living Payment,More than 1year,Male,18-24,Maori,915
Jun-11,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,239
Jun-11,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,389
Jun-11,Supported Living Payment,More than 1year,Male,18-24,Unspecified,74
Jun-11,Supported Living Payment,More than 1year,Male,25-39,NZ European,4820
Jun-11,Supported Living Payment,More than 1year,Male,25-39,Maori,2681
Jun-11,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,590
Jun-11,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,1042
Jun-11,Supported Living Payment,More than 1year,Male,25-39,Unspecified,60
Jun-11,Supported Living Payment,More than 1year,Male,40-54,NZ European,9324
Jun-11,Supported Living Payment,More than 1year,Male,40-54,Maori,4006
Jun-11,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,744
Jun-11,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,2643
Jun-11,Supported Living Payment,More than 1year,Male,40-54,Unspecified,291
Jun-11,Supported Living Payment,More than 1year,Male,55-64,NZ European,8128
Jun-11,Supported Living Payment,More than 1year,Male,55-64,Maori,2545
Jun-11,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,871
Jun-11,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,2530
Jun-11,Supported Living Payment,More than 1year,Male,55-64,Unspecified,599
Jun-11,Youth Payment and Young Parent Payment,1year or less,Female,18-24,NZ European,177
Jun-11,Youth Payment and Young Parent Payment,1year or less,Female,18-24,Maori,341
Jun-11,Youth Payment and Young Parent Payment,1year or less,Female,18-24,Pacific peoples,52
Jun-11,Youth Payment and Young Parent Payment,1year or less,Female,18-24,All other ethnicities,36
Jun-11,Youth Payment and Young Parent Payment,1year or less,Female,18-24,Unspecified,27
Jun-11,Youth Payment and Young Parent Payment,1year or less,Male,18-24,Ethnicity suppressed,67
Jun-11,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,145
Jun-11,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,314
Jun-11,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,55
Jun-11,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,23
Jun-11,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,11
Jun-11,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,21
Jun-11,Other Main Benefits,1year or less,Female,18-24,NZ European,102
Jun-11,Other Main Benefits,1year or less,Female,18-24,Maori,108
Jun-11,Other Main Benefits,1year or less,Female,18-24,Pacific peoples,57
Jun-11,Other Main Benefits,1year or less,Female,18-24,All other ethnicities,97
Jun-11,Other Main Benefits,1year or less,Female,18-24,Unspecified,12
Jun-11,Other Main Benefits,1year or less,Female,25-39,NZ European,80
Jun-11,Other Main Benefits,1year or less,Female,25-39,Maori,132
Jun-11,Other Main Benefits,1year or less,Female,25-39,Pacific peoples,53
Jun-11,Other Main Benefits,1year or less,Female,25-39,All other ethnicities,186
Jun-11,Other Main Benefits,1year or less,Female,25-39,Unspecified,12
Jun-11,Other Main Benefits,1year or less,Female,40-54,Ethnicity suppressed,263
Jun-11,Other Main Benefits,1year or less,Female,55-64,Ethnicity suppressed,105
Jun-11,Other Main Benefits,1year or less,Male,18-24,NZ European,170
Jun-11,Other Main Benefits,1year or less,Male,18-24,Maori,265
Jun-11,Other Main Benefits,1year or less,Male,18-24,Pacific peoples,33
Jun-11,Other Main Benefits,1year or less,Male,18-24,All other ethnicities,74
Jun-11,Other Main Benefits,1year or less,Male,18-24,Unspecified,30
Jun-11,Other Main Benefits,1year or less,Male,25-39,Ethnicity suppressed,739
Jun-11,Other Main Benefits,1year or less,Male,40-54,NZ European,69
Jun-11,Other Main Benefits,1year or less,Male,40-54,Maori,130
Jun-11,Other Main Benefits,1year or less,Male,40-54,Pacific peoples,25
Jun-11,Other Main Benefits,1year or less,Male,40-54,All other ethnicities,43
Jun-11,Other Main Benefits,1year or less,Male,55-64,NZ European,22
Jun-11,Other Main Benefits,1year or less,Male,55-64,Maori,22
Jun-11,Other Main Benefits,1year or less,Male,55-64,Pacific peoples,10
Jun-11,Other Main Benefits,1year or less,Male,55-64,All other ethnicities,28
Jun-11,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,238
Jun-11,Other Main Benefits,More than 1year,Female,25-39,NZ European,37
Jun-11,Other Main Benefits,More than 1year,Female,25-39,Maori,143
Jun-11,Other Main Benefits,More than 1year,Female,25-39,Pacific peoples,101
Jun-11,Other Main Benefits,More than 1year,Female,25-39,All other ethnicities,205
Jun-11,Other Main Benefits,More than 1year,Female,25-39,Unspecified,14
Jun-11,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,319
Jun-11,Other Main Benefits,More than 1year,Female,55-64,NZ European,48
Jun-11,Other Main Benefits,More than 1year,Female,55-64,Maori,35
Jun-11,Other Main Benefits,More than 1year,Female,55-64,Pacific peoples,47
Jun-11,Other Main Benefits,More than 1year,Female,55-64,All other ethnicities,91
Jun-11,Other Main Benefits,More than 1year,Female,55-64,Unspecified,6
Jun-11,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,202
Jun-11,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,695
Jun-11,Other Main Benefits,More than 1year,Male,40-54,Ethnicity suppressed,319
Jun-11,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,110
Sep-11,Jobseeker Support,1year or less,Female,18-24,NZ European,3061
Sep-11,Jobseeker Support,1year or less,Female,18-24,Maori,3219
Sep-11,Jobseeker Support,1year or less,Female,18-24,Pacific peoples,828
Sep-11,Jobseeker Support,1year or less,Female,18-24,All other ethnicities,847
Sep-11,Jobseeker Support,1year or less,Female,18-24,Unspecified,371
Sep-11,Jobseeker Support,1year or less,Female,25-39,NZ European,1861
Sep-11,Jobseeker Support,1year or less,Female,25-39,Maori,1566
Sep-11,Jobseeker Support,1year or less,Female,25-39,Pacific peoples,451
Sep-11,Jobseeker Support,1year or less,Female,25-39,All other ethnicities,789
Sep-11,Jobseeker Support,1year or less,Female,25-39,Unspecified,59
Sep-11,Jobseeker Support,1year or less,Female,40-54,NZ European,2782
Sep-11,Jobseeker Support,1year or less,Female,40-54,Maori,1830
Sep-11,Jobseeker Support,1year or less,Female,40-54,Pacific peoples,409
Sep-11,Jobseeker Support,1year or less,Female,40-54,All other ethnicities,1057
Sep-11,Jobseeker Support,1year or less,Female,40-54,Unspecified,182
Sep-11,Jobseeker Support,1year or less,Female,55-64,NZ European,1902
Sep-11,Jobseeker Support,1year or less,Female,55-64,Maori,658
Sep-11,Jobseeker Support,1year or less,Female,55-64,Pacific peoples,190
Sep-11,Jobseeker Support,1year or less,Female,55-64,All other ethnicities,786
Sep-11,Jobseeker Support,1year or less,Female,55-64,Unspecified,240
Sep-11,Jobseeker Support,1year or less,Male,18-24,NZ European,4812
Sep-11,Jobseeker Support,1year or less,Male,18-24,Maori,4615
Sep-11,Jobseeker Support,1year or less,Male,18-24,Pacific peoples,960
Sep-11,Jobseeker Support,1year or less,Male,18-24,All other ethnicities,1049
Sep-11,Jobseeker Support,1year or less,Male,18-24,Unspecified,513
Sep-11,Jobseeker Support,1year or less,Male,25-39,NZ European,4934
Sep-11,Jobseeker Support,1year or less,Male,25-39,Maori,4724
Sep-11,Jobseeker Support,1year or less,Male,25-39,Pacific peoples,1014
Sep-11,Jobseeker Support,1year or less,Male,25-39,All other ethnicities,1501
Sep-11,Jobseeker Support,1year or less,Male,25-39,Unspecified,141
Sep-11,Jobseeker Support,1year or less,Male,40-54,NZ European,4344
Sep-11,Jobseeker Support,1year or less,Male,40-54,Maori,3074
Sep-11,Jobseeker Support,1year or less,Male,40-54,Pacific peoples,756
Sep-11,Jobseeker Support,1year or less,Male,40-54,All other ethnicities,1226
Sep-11,Jobseeker Support,1year or less,Male,40-54,Unspecified,179
Sep-11,Jobseeker Support,1year or less,Male,55-64,NZ European,2335
Sep-11,Jobseeker Support,1year or less,Male,55-64,Maori,863
Sep-11,Jobseeker Support,1year or less,Male,55-64,Pacific peoples,285
Sep-11,Jobseeker Support,1year or less,Male,55-64,All other ethnicities,787
Sep-11,Jobseeker Support,1year or less,Male,55-64,Unspecified,173
Sep-11,Jobseeker Support,More than 1year,Female,18-24,NZ European,1624
Sep-11,Jobseeker Support,More than 1year,Female,18-24,Maori,1358
Sep-11,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,241
Sep-11,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,283
Sep-11,Jobseeker Support,More than 1year,Female,18-24,Unspecified,161
Sep-11,Jobseeker Support,More than 1year,Female,25-39,NZ European,2935
Sep-11,Jobseeker Support,More than 1year,Female,25-39,Maori,2566
Sep-11,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,536
Sep-11,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,728
Sep-11,Jobseeker Support,More than 1year,Female,25-39,Unspecified,41
Sep-11,Jobseeker Support,More than 1year,Female,40-54,NZ European,6761
Sep-11,Jobseeker Support,More than 1year,Female,40-54,Maori,4699
Sep-11,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,1033
Sep-11,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,2704
Sep-11,Jobseeker Support,More than 1year,Female,40-54,Unspecified,288
Sep-11,Jobseeker Support,More than 1year,Female,55-64,NZ European,5497
Sep-11,Jobseeker Support,More than 1year,Female,55-64,Maori,2325
Sep-11,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,959
Sep-11,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2503
Sep-11,Jobseeker Support,More than 1year,Female,55-64,Unspecified,511
Sep-11,Jobseeker Support,More than 1year,Male,18-24,NZ European,2069
Sep-11,Jobseeker Support,More than 1year,Male,18-24,Maori,1677
Sep-11,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,300
Sep-11,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,357
Sep-11,Jobseeker Support,More than 1year,Male,18-24,Unspecified,155
Sep-11,Jobseeker Support,More than 1year,Male,25-39,NZ European,5578
Sep-11,Jobseeker Support,More than 1year,Male,25-39,Maori,4711
Sep-11,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,994
Sep-11,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1265
Sep-11,Jobseeker Support,More than 1year,Male,25-39,Unspecified,77
Sep-11,Jobseeker Support,More than 1year,Male,40-54,NZ European,7311
Sep-11,Jobseeker Support,More than 1year,Male,40-54,Maori,5133
Sep-11,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,1259
Sep-11,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,2109
Sep-11,Jobseeker Support,More than 1year,Male,40-54,Unspecified,193
Sep-11,Jobseeker Support,More than 1year,Male,55-64,NZ European,4116
Sep-11,Jobseeker Support,More than 1year,Male,55-64,Maori,1677
Sep-11,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,751
Sep-11,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1786
Sep-11,Jobseeker Support,More than 1year,Male,55-64,Unspecified,199
Sep-11,Sole Parent Support,1year or less,Female,18-24,NZ European,1583
Sep-11,Sole Parent Support,1year or less,Female,18-24,Maori,1978
Sep-11,Sole Parent Support,1year or less,Female,18-24,Pacific peoples,454
Sep-11,Sole Parent Support,1year or less,Female,18-24,All other ethnicities,267
Sep-11,Sole Parent Support,1year or less,Female,18-24,Unspecified,186
Sep-11,Sole Parent Support,1year or less,Female,25-39,NZ European,3367
Sep-11,Sole Parent Support,1year or less,Female,25-39,Maori,2945
Sep-11,Sole Parent Support,1year or less,Female,25-39,Pacific peoples,717
Sep-11,Sole Parent Support,1year or less,Female,25-39,All other ethnicities,846
Sep-11,Sole Parent Support,1year or less,Female,25-39,Unspecified,94
Sep-11,Sole Parent Support,1year or less,Female,40-54,NZ European,1253
Sep-11,Sole Parent Support,1year or less,Female,40-54,Maori,769
Sep-11,Sole Parent Support,1year or less,Female,40-54,Pacific peoples,253
Sep-11,Sole Parent Support,1year or less,Female,40-54,All other ethnicities,359
Sep-11,Sole Parent Support,1year or less,Female,40-54,Unspecified,77
Sep-11,Sole Parent Support,1year or less,Female,55-64,Ethnicity suppressed,67
Sep-11,Sole Parent Support,1year or less,Male,18-24,NZ European,54
Sep-11,Sole Parent Support,1year or less,Male,18-24,Maori,197
Sep-11,Sole Parent Support,1year or less,Male,18-24,Pacific peoples,22
Sep-11,Sole Parent Support,1year or less,Male,18-24,All other ethnicities,11
Sep-11,Sole Parent Support,1year or less,Male,18-24,Unspecified,11
Sep-11,Sole Parent Support,1year or less,Male,25-39,NZ European,327
Sep-11,Sole Parent Support,1year or less,Male,25-39,Maori,580
Sep-11,Sole Parent Support,1year or less,Male,25-39,Pacific peoples,110
