Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
SEP11,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,"2,109"
SEP11,Jobseeker Support,More than 1year,Male,40-54,Unspecified,193
SEP11,Jobseeker Support,More than 1year,Male,55-64,NZ European,"4,116"
SEP11,Jobseeker Support,More than 1year,Male,55-64,Maori,"1,677"
SEP11,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,751
SEP11,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,"1,786"
SEP11,Jobseeker Support,More than 1year,Male,55-64,Unspecified,199
SEP11,Sole Parent Support,1 year or less,Female,18-24,NZ European,"1,583"
SEP11,Sole Parent Support,1 year or less,Female,18-24,Maori,"1,978"
SEP11,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,454
SEP11,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,267
SEP11,Sole Parent Support,1 year or less,Female,18-24,Unspecified,186
SEP11,Sole Parent Support,1 year or less,Female,25-39,NZ European,"3,367"
SEP11,Sole Parent Support,1 year or less,Female,25-39,Maori,"2,945"
SEP11,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,717
SEP11,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,846
SEP11,Sole Parent Support,1 year or less,Female,25-39,Unspecified,94
SEP11,Sole Parent Support,1 year or less,Female,40-54,NZ European,"1,253"
SEP11,Sole Parent Support,1 year or less,Female,40-54,Maori,769
SEP11,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,253
SEP11,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,359
SEP11,Sole Parent Support,1 year or less,Female,40-54,Unspecified,77
SEP11,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,67
SEP11,Sole Parent Support,1 year or less,Male,18-24,NZ European,54
SEP11,Sole Parent Support,1 year or less,Male,18-24,Maori,197
SEP11,Sole Parent Support,1 year or less,Male,18-24,Pacific peoples,22
SEP11,Sole Parent Support,1 year or less,Male,18-24,All other ethnicities,11
SEP11,Sole Parent Support,1 year or less,Male,18-24,Unspecified,11
SEP11,Sole Parent Support,1 year or less,Male,25-39,NZ European,327
SEP11,Sole Parent Support,1 year or less,Male,25-39,Maori,580
SEP11,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,110
SEP11,Sole Parent Support,1 year or less,Male,25-39,All other ethnicities,78
SEP11,Sole Parent Support,1 year or less,Male,25-39,Unspecified,8
SEP11,Sole Parent Support,1 year or less,Male,40-54,NZ European,239
SEP11,Sole Parent Support,1 year or less,Male,40-54,Maori,258
SEP11,Sole Parent Support,1 year or less,Male,40-54,Pacific peoples,56
SEP11,Sole Parent Support,1 year or less,Male,40-54,All other ethnicities,58
SEP11,Sole Parent Support,1 year or less,Male,40-54,Unspecified,11
SEP11,Sole Parent Support,1 year or less,Male,55-64,Ethnicity suppressed,48
SEP11,Sole Parent Support,More than 1year,Female,18-24,NZ European,"4,596"
SEP11,Sole Parent Support,More than 1year,Female,18-24,Maori,"7,809"
SEP11,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,"1,479"
SEP11,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,670
SEP11,Sole Parent Support,More than 1year,Female,18-24,Unspecified,504
SEP11,Sole Parent Support,More than 1year,Female,25-39,NZ European,"12,255"
SEP11,Sole Parent Support,More than 1year,Female,25-39,Maori,"16,173"
SEP11,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,"3,598"
SEP11,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,"2,659"
SEP11,Sole Parent Support,More than 1year,Female,25-39,Unspecified,274
SEP11,Sole Parent Support,More than 1year,Female,40-54,NZ European,"6,152"
SEP11,Sole Parent Support,More than 1year,Female,40-54,Maori,"4,932"
SEP11,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,"1,430"
SEP11,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,"2,003"
SEP11,Sole Parent Support,More than 1year,Female,40-54,Unspecified,269
SEP11,Sole Parent Support,More than 1year,Female,55-64,NZ European,148
SEP11,Sole Parent Support,More than 1year,Female,55-64,Maori,318
SEP11,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,140
SEP11,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,48
SEP11,Sole Parent Support,More than 1year,Female,55-64,Unspecified,14
SEP11,Sole Parent Support,More than 1year,Male,18-24,NZ European,78
SEP11,Sole Parent Support,More than 1year,Male,18-24,Maori,286
SEP11,Sole Parent Support,More than 1year,Male,18-24,Pacific peoples,43
SEP11,Sole Parent Support,More than 1year,Male,18-24,All other ethnicities,13
SEP11,Sole Parent Support,More than 1year,Male,18-24,Unspecified,8
SEP11,Sole Parent Support,More than 1year,Male,25-39,NZ European,913
SEP11,Sole Parent Support,More than 1year,Male,25-39,Maori,"1,898"
SEP11,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,339
SEP11,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,126
SEP11,Sole Parent Support,More than 1year,Male,25-39,Unspecified,16
SEP11,Sole Parent Support,More than 1year,Male,40-54,NZ European,878
SEP11,Sole Parent Support,More than 1year,Male,40-54,Maori,"1,044"
SEP11,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,258
SEP11,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,190
SEP11,Sole Parent Support,More than 1year,Male,40-54,Unspecified,39
SEP11,Sole Parent Support,More than 1year,Male,55-64,NZ European,95
SEP11,Sole Parent Support,More than 1year,Male,55-64,Maori,104
SEP11,Sole Parent Support,More than 1year,Male,55-64,Pacific peoples,46
SEP11,Sole Parent Support,More than 1year,Male,55-64,All other ethnicities,25
SEP11,Sole Parent Support,More than 1year,Male,55-64,Unspecified,11
SEP11,Supported Living Payment,1 year or less,Female,18-24,NZ European,122
SEP11,Supported Living Payment,1 year or less,Female,18-24,Maori,116
SEP11,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,65
SEP11,Supported Living Payment,1 year or less,Female,18-24,All other ethnicities,26
SEP11,Supported Living Payment,1 year or less,Female,18-24,Unspecified,12
SEP11,Supported Living Payment,1 year or less,Female,25-39,Ethnicity suppressed,444
SEP11,Supported Living Payment,1 year or less,Female,40-54,NZ European,379
SEP11,Supported Living Payment,1 year or less,Female,40-54,Maori,282
SEP11,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,103
SEP11,Supported Living Payment,1 year or less,Female,40-54,All other ethnicities,168
SEP11,Supported Living Payment,1 year or less,Female,40-54,Unspecified,51
SEP11,Supported Living Payment,1 year or less,Female,55-64,NZ European,434
SEP11,Supported Living Payment,1 year or less,Female,55-64,Maori,152
SEP11,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,49
SEP11,Supported Living Payment,1 year or less,Female,55-64,All other ethnicities,166
SEP11,Supported Living Payment,1 year or less,Female,55-64,Unspecified,102
SEP11,Supported Living Payment,1 year or less,Male,18-24,NZ European,135
SEP11,Supported Living Payment,1 year or less,Male,18-24,Maori,147
SEP11,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,37
SEP11,Supported Living Payment,1 year or less,Male,18-24,All other ethnicities,37
SEP11,Supported Living Payment,1 year or less,Male,18-24,Unspecified,11
SEP11,Supported Living Payment,1 year or less,Male,25-39,NZ European,174
SEP11,Supported Living Payment,1 year or less,Male,25-39,Maori,173
SEP11,Supported Living Payment,1 year or less,Male,25-39,Pacific peoples,51
SEP11,Supported Living Payment,1 year or less,Male,25-39,All other ethnicities,50
SEP11,Supported Living Payment,1 year or less,Male,25-39,Unspecified,9
SEP11,Supported Living Payment,1 year or less,Male,40-54,NZ European,352
SEP11,Supported Living Payment,1 year or less,Male,40-54,Maori,242
SEP11,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,58
SEP11,Supported Living Payment,1 year or less,Male,40-54,All other ethnicities,89
SEP11,Supported Living Payment,1 year or less,Male,40-54,Unspecified,35
SEP11,Supported Living Payment,1 year or less,Male,55-64,NZ European,424
SEP11,Supported Living Payment,1 year or less,Male,55-64,Maori,155
SEP11,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,54
SEP11,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,165
SEP11,Supported Living Payment,1 year or less,Male,55-64,Unspecified,95
SEP11,Supported Living Payment,More than 1year,Female,18-24,NZ European,"1,511"
SEP11,Supported Living Payment,More than 1year,Female,18-24,Maori,763
SEP11,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,218
SEP11,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,283
SEP11,Supported Living Payment,More than 1year,Female,18-24,Unspecified,66
SEP11,Supported Living Payment,More than 1year,Female,25-39,NZ European,"3,889"
SEP11,Supported Living Payment,More than 1year,Female,25-39,Maori,"2,095"
SEP11,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,596
SEP11,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,830
SEP11,Supported Living Payment,More than 1year,Female,25-39,Unspecified,69
SEP11,Supported Living Payment,More than 1year,Female,40-54,NZ European,"8,449"
SEP11,Supported Living Payment,More than 1year,Female,40-54,Maori,"4,087"
SEP11,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,996
SEP11,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,"2,587"
SEP11,Supported Living Payment,More than 1year,Female,40-54,Unspecified,354
SEP11,Supported Living Payment,More than 1year,Female,55-64,NZ European,"8,304"
SEP11,Supported Living Payment,More than 1year,Female,55-64,Maori,"2,927"
SEP11,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,838
SEP11,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,"2,757"
SEP11,Supported Living Payment,More than 1year,Female,55-64,Unspecified,775
SEP11,Supported Living Payment,More than 1year,Male,18-24,NZ European,"1,963"
SEP11,Supported Living Payment,More than 1year,Male,18-24,Maori,916
SEP11,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,246
SEP11,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,400
SEP11,Supported Living Payment,More than 1year,Male,18-24,Unspecified,77
SEP11,Supported Living Payment,More than 1year,Male,25-39,NZ European,"4,779"
SEP11,Supported Living Payment,More than 1year,Male,25-39,Maori,"2,698"
SEP11,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,587
SEP11,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,"1,024"
SEP11,Supported Living Payment,More than 1year,Male,25-39,Unspecified,59
SEP11,Supported Living Payment,More than 1year,Male,40-54,NZ European,"9,331"
SEP11,Supported Living Payment,More than 1year,Male,40-54,Maori,"4,013"
SEP11,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,757
SEP11,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,"2,622"
SEP11,Supported Living Payment,More than 1year,Male,40-54,Unspecified,298
SEP11,Supported Living Payment,More than 1year,Male,55-64,NZ European,"8,128"
SEP11,Supported Living Payment,More than 1year,Male,55-64,Maori,"2,576"
SEP11,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,867
SEP11,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,"2,511"
SEP11,Supported Living Payment,More than 1year,Male,55-64,Unspecified,591
SEP11,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,191
SEP11,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,318
SEP11,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,65
SEP11,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,39
SEP11,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,26
SEP11,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,63
SEP11,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,146
SEP11,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,324
SEP11,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,43
SEP11,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,20
SEP11,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,13
SEP11,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,28
SEP11,Other Main Benefits,1 year or less,Female,18-24,NZ European,56
SEP11,Other Main Benefits,1 year or less,Female,18-24,Maori,81
SEP11,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,43
SEP11,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,78
SEP11,Other Main Benefits,1 year or less,Female,18-24,Unspecified,6
SEP11,Other Main Benefits,1 year or less,Female,25-39,NZ European,40
SEP11,Other Main Benefits,1 year or less,Female,25-39,Maori,90
SEP11,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,59
SEP11,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,154
SEP11,Other Main Benefits,1 year or less,Female,25-39,Unspecified,11
SEP11,Other Main Benefits,1 year or less,Female,40-54,Ethnicity suppressed,241
SEP11,Other Main Benefits,1 year or less,Female,55-64,NZ European,25
SEP11,Other Main Benefits,1 year or less,Female,55-64,Maori,23
SEP11,Other Main Benefits,1 year or less,Female,55-64,Pacific peoples,10
SEP11,Other Main Benefits,1 year or less,Female,55-64,All other ethnicities,37
SEP11,Other Main Benefits,1 year or less,Female,55-64,Unspecified,6
SEP11,Other Main Benefits,1 year or less,Male,18-24,NZ European,105
SEP11,Other Main Benefits,1 year or less,Male,18-24,Maori,240
SEP11,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,25
SEP11,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,47
SEP11,Other Main Benefits,1 year or less,Male,18-24,Unspecified,12
SEP11,Other Main Benefits,1 year or less,Male,25-39,Ethnicity suppressed,728
SEP11,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,330
SEP11,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,108
SEP11,Other Main Benefits,More than 1year,Female,18-24,NZ European,25
SEP11,Other Main Benefits,More than 1year,Female,18-24,Maori,100
SEP11,Other Main Benefits,More than 1year,Female,18-24,Pacific peoples,69
SEP11,Other Main Benefits,More than 1year,Female,18-24,All other ethnicities,45
SEP11,Other Main Benefits,More than 1year,Female,18-24,Unspecified,6
SEP11,Other Main Benefits,More than 1year,Female,25-39,NZ European,37
SEP11,Other Main Benefits,More than 1year,Female,25-39,Maori,142
SEP11,Other Main Benefits,More than 1year,Female,25-39,Pacific peoples,98
SEP11,Other Main Benefits,More than 1year,Female,25-39,All other ethnicities,199
SEP11,Other Main Benefits,More than 1year,Female,25-39,Unspecified,12
SEP11,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,331
SEP11,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,231
SEP11,Other Main Benefits,More than 1year,Male,18-24,NZ European,17
SEP11,Other Main Benefits,More than 1year,Male,18-24,Maori,124
SEP11,Other Main Benefits,More than 1year,Male,18-24,Pacific peoples,18
SEP11,Other Main Benefits,More than 1year,Male,18-24,All other ethnicities,28
SEP11,Other Main Benefits,More than 1year,Male,18-24,Unspecified,6
SEP11,Other Main Benefits,More than 1year,Male,25-39,NZ European,74
SEP11,Other Main Benefits,More than 1year,Male,25-39,Maori,499
SEP11,Other Main Benefits,More than 1year,Male,25-39,Pacific peoples,88
SEP11,Other Main Benefits,More than 1year,Male,25-39,All other ethnicities,69
SEP11,Other Main Benefits,More than 1year,Male,40-54,Ethnicity suppressed,325
SEP11,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,114
DEC11,Jobseeker Support,1 year or less,Female,18-24,NZ European,"3,507"
DEC11,Jobseeker Support,1 year or less,Female,18-24,Maori,"3,454"
DEC11,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,805
DEC11,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,951
DEC11,Jobseeker Support,1 year or less,Female,18-24,Unspecified,392
DEC11,Jobseeker Support,1 year or less,Female,25-39,NZ European,"2,145"
DEC11,Jobseeker Support,1 year or less,Female,25-39,Maori,"1,745"
DEC11,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,465
DEC11,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,858
DEC11,Jobseeker Support,1 year or less,Female,25-39,Unspecified,69
DEC11,Jobseeker Support,1 year or less,Female,40-54,NZ European,"2,872"
DEC11,Jobseeker Support,1 year or less,Female,40-54,Maori,"1,891"
DEC11,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,414
DEC11,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,"1,037"
DEC11,Jobseeker Support,1 year or less,Female,40-54,Unspecified,170
DEC11,Jobseeker Support,1 year or less,Female,55-64,NZ European,"1,934"
DEC11,Jobseeker Support,1 year or less,Female,55-64,Maori,683
DEC11,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,185
DEC11,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,765
DEC11,Jobseeker Support,1 year or less,Female,55-64,Unspecified,224
DEC11,Jobseeker Support,1 year or less,Male,18-24,NZ European,"4,812"
DEC11,Jobseeker Support,1 year or less,Male,18-24,Maori,"4,874"
DEC11,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,960
DEC11,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,"1,166"
DEC11,Jobseeker Support,1 year or less,Male,18-24,Unspecified,517
DEC11,Jobseeker Support,1 year or less,Male,25-39,NZ European,"5,027"
DEC11,Jobseeker Support,1 year or less,Male,25-39,Maori,"4,899"
DEC11,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,"1,021"
DEC11,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,"1,610"
DEC11,Jobseeker Support,1 year or less,Male,25-39,Unspecified,154
DEC11,Jobseeker Support,1 year or less,Male,40-54,NZ European,"4,214"
DEC11,Jobseeker Support,1 year or less,Male,40-54,Maori,"3,101"
DEC11,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,748
DEC11,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,"1,237"
DEC11,Jobseeker Support,1 year or less,Male,40-54,Unspecified,195
DEC11,Jobseeker Support,1 year or less,Male,55-64,NZ European,"2,285"
DEC11,Jobseeker Support,1 year or less,Male,55-64,Maori,827
DEC11,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,285
DEC11,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,782
DEC11,Jobseeker Support,1 year or less,Male,55-64,Unspecified,173
DEC11,Jobseeker Support,More than 1year,Female,18-24,NZ European,"1,693"
DEC11,Jobseeker Support,More than 1year,Female,18-24,Maori,"1,416"
DEC11,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,234
DEC11,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,302
DEC11,Jobseeker Support,More than 1year,Female,18-24,Unspecified,155
DEC11,Jobseeker Support,More than 1year,Female,25-39,NZ European,"2,962"
DEC11,Jobseeker Support,More than 1year,Female,25-39,Maori,"2,569"
DEC11,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,532
DEC11,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,743
DEC11,Jobseeker Support,More than 1year,Female,25-39,Unspecified,44
DEC11,Jobseeker Support,More than 1year,Female,40-54,NZ European,"6,766"
DEC11,Jobseeker Support,More than 1year,Female,40-54,Maori,"4,659"
DEC11,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,"1,006"
DEC11,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,"2,627"
DEC11,Jobseeker Support,More than 1year,Female,40-54,Unspecified,268
DEC11,Jobseeker Support,More than 1year,Female,55-64,NZ European,"5,531"
DEC11,Jobseeker Support,More than 1year,Female,55-64,Maori,"2,357"
DEC11,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,953
DEC11,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,"2,509"
DEC11,Jobseeker Support,More than 1year,Female,55-64,Unspecified,520
DEC11,Jobseeker Support,More than 1year,Male,18-24,NZ European,"2,078"
DEC11,Jobseeker Support,More than 1year,Male,18-24,Maori,"1,712"
DEC11,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,264
DEC11,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,370
DEC11,Jobseeker Support,More than 1year,Male,18-24,Unspecified,145
DEC11,Jobseeker Support,More than 1year,Male,25-39,NZ European,"5,681"
DEC11,Jobseeker Support,More than 1year,Male,25-39,Maori,"4,728"
DEC11,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,967
DEC11,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,"1,288"
DEC11,Jobseeker Support,More than 1year,Male,25-39,Unspecified,82
DEC11,Jobseeker Support,More than 1year,Male,40-54,NZ European,"7,452"
DEC11,Jobseeker Support,More than 1year,Male,40-54,Maori,"5,300"
DEC11,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,"1,247"
DEC11,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,"2,083"
DEC11,Jobseeker Support,More than 1year,Male,40-54,Unspecified,184
DEC11,Jobseeker Support,More than 1year,Male,55-64,NZ European,"4,146"
DEC11,Jobseeker Support,More than 1year,Male,55-64,Maori,"1,765"
DEC11,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,745
DEC11,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,"1,766"
DEC11,Jobseeker Support,More than 1year,Male,55-64,Unspecified,195
DEC11,Sole Parent Support,1 year or less,Female,18-24,NZ European,"1,491"
DEC11,Sole Parent Support,1 year or less,Female,18-24,Maori,"1,939"
DEC11,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,441
DEC11,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,298
DEC11,Sole Parent Support,1 year or less,Female,18-24,Unspecified,174
DEC11,Sole Parent Support,1 year or less,Female,25-39,NZ European,"3,323"
DEC11,Sole Parent Support,1 year or less,Female,25-39,Maori,"2,991"
DEC11,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,711
DEC11,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,893
DEC11,Sole Parent Support,1 year or less,Female,25-39,Unspecified,104
